,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202104 - 202104,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100710,ESPO,ESPO,1,202104,20/07/2020,P6,8053567,"-1,863.25 ",2101,Gas,4800,Headquarters,"1,774.52 "
100710,ESPO,ESPO,1,202104,15/06/2020,P6,8053038,-639.32 ,2101,Gas,4819,Birstall Fire Station,532.77 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053061,"-1,649.64 ",2100,Electricity,4819,Birstall Fire Station,"1,374.69 "
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053496,"-1,668.02 ",2100,Electricity,4819,Birstall Fire Station,"1,390.02 "
100710,ESPO,ESPO,1,202104,20/07/2020,P6,8053568,-736.73 ,2101,Gas,4819,Birstall Fire Station,701.65 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053045,"-1,359.18 ",2100,Electricity,4820,Loughborough,"1,132.66 "
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053429,"-1,237.71 ",2100,Electricity,4820,Loughborough,"1,031.42 "
101402,ADSM Plc,ADSM Plc,1,202104,30/06/2020,P6,8053581,-622.99 ,2103,Water Rates,4820,Loughborough,20.94 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053059,-850.80 ,2100,Electricity,4821,Melton Mowbray,709.00 
102842,Water Plus,Water Plus,1,202104,02/07/2020,P6,8053470,-758.95 ,2103,Water Rates,4821,Melton Mowbray,758.95 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053495,-823.66 ,2100,Electricity,4821,Melton Mowbray,686.38 
100710,ESPO,ESPO,1,202104,15/06/2020,P6,8053022,-321.04 ,2101,Gas,4823,Eastern,267.53 
102806,Total Gas & Power,Total Gas & Power,1,202104,13/06/2020,P6,8053041,-835.79 ,2100,Electricity,4823,Eastern,696.48 
102806,Total Gas & Power,Total Gas & Power,1,202104,12/07/2020,P6,8053490,-798.33 ,2100,Electricity,4823,Eastern,665.28 
