,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202102 - 202102,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052563,1819.5,2100,Electricity,4819,Birstall Fire Station,"1,516.25"
100710,ESPO,ESPO,1,202102,21/05/2020,P6,8052657,887.84,2101,Gas,4819,Birstall Fire Station,739.87
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052552,1492.13,2100,Electricity,4820,Loughborough,"1,243.44"
102842,Water Plus,Water Plus,1,202102,29/04/2020,P6,8052570,884.53,2103,Water Rates,4820,Loughborough,884.53
100281,Threadneedle Company Image,Threadneedle Company Image,1,202102,30/04/2020,P6,8052603,432.95,4400,Clothing and Uniform,4820,Loughborough,360.78
102842,Water Plus,Water Plus,1,202102,07/05/2020,P6,8052545,959.78,2103,Water Rates,4823,Eastern,959.78
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052549,899.15,2100,Electricity,4823,Eastern,749.29
100281,Threadneedle Company Image,Threadneedle Company Image,1,202102,30/04/2020,P6,8052607,285.58,4400,Clothing and Uniform,4823,Eastern,237.97
100710,ESPO,ESPO,1,202102,20/05/2020,P6,8052640,486.56,2101,Gas,4823,Eastern,405.47
102806,Total Gas & Power,Total Gas & Power,1,202102,19/05/2020,P6,8052663,807.37,2100,Electricity,4823,Eastern,672.81
100710,ESPO,ESPO,1,202102,20/05/2020,P6,8052642,594.8,2101,Gas,4824,Western,495.67
102806,Total Gas & Power,Total Gas & Power,1,202102,19/05/2020,P6,8052662,795.36,2100,Electricity,4824,Western,662.8
100710,ESPO,ESPO,1,202102,20/05/2020,P6,8052638,361.43,2101,Gas,4825,Coalville,301.19
102806,Total Gas & Power,Total Gas & Power,1,202102,11/03/2020,P6,8052551,762.95,2100,Electricity,4826,Ashby,635.78
102806,Total Gas & Power,Total Gas & Power,1,202102,19/05/2020,P6,8052666,420.88,2100,Electricity,4826,Ashby,350.73
