Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Supplier Group,Cat1,Cat1(T),Amount (C)
01/04/2020,11039547,200000,Buildings Repairs and Maintenance - Reactive,100886,Amptron Electrical Services,1 - Trade Creditors,7020,Estates and Facilities,"5,451.19"
02/04/2020,11039554,300000,Vehicle Purchase,100760,Ford Motor Co Ltd,1 - Trade Creditors,5010,Specialist Vehicle Replacement,"109,871.46"
02/04/2020,11039557,WS0050,BRONTO   ANNUAL SERVICE AND REPAIRS,100942,Angloco Ltd,1 - Trade Creditors,7029,Workshops,"7,938.04"
03/04/2020,11039577,ICT067,Licencing,102916,Phoenix Software Limited,1 - Trade Creditors,7012,Information Communication Technology,"38,496.48"
03/04/2020,11039578,ICT067,Licencing,102916,Phoenix Software Limited,1 - Trade Creditors,7012,Information Communication Technology,"93,904.10"
03/04/2020,11039580,ICT019,MIS,100494,Cadcorp,1 - Trade Creditors,7012,Information Communication Technology,"5,089.99"
08/04/2020,11039611,200000,Buildings Repairs and Maintenance - Reactive,103050,Quinshield,10 - Sole Trader,7020,Estates and Facilities,"17,569.00"
15/04/2020,11039633,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,1 - Trade Creditors,7020,Estates and Facilities,"6,819.12"
15/04/2020,11039635,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,1 - Trade Creditors,7020,Estates and Facilities,"8,205.05"
15/04/2020,11039636,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,1 - Trade Creditors,,,"7,849.32"
16/04/2020,11039645,H0026,HOSE �DURALINE� (RED) 64MM,100964,Angus Fire Armour Ltd,1 - Trade Creditors,9999,Default,"5,307.20"
17/04/2020,11039652,ICT067,Licencing,101674,Airbus Defence and Space,1 - Trade Creditors,7012,Information Communication Technology,"5,520.00"
17/04/2020,11039655,O0218,DUST MASK  FFP3,101141,Arco Ltd,1 - Trade Creditors,9999,Default,"5,040.00"
23/04/2020,11039702,ICT067,Licencing,100117,Sensible Computing Solutions Ltd,1 - Trade Creditors,7012,Information Communication Technology,"33,818.75"
30/04/2020,11039761,410400,Non-Contracted Services - ICT,103113,NETTITUDE LIMITED,1 - Trade Creditors,7012,Information Communication Technology,"12,980.00"
30/04/2020,11039762,ICT026,Networking hardware,103114,CAE TECHNOLOGY SERVICES LIMITED,1 - Trade Creditors,7012,Information Communication Technology,"23,966.97"
04/05/2020,11039787,C20200,Capital Consultancy and Services,101231,Nottingham Fire & Rescue Service,Whole of Government Accounts,5300,ICT Capital Programme,"8,216.67"
07/05/2020,11039928,ICT019,MIS,101307,Performance Monitoring Systems Ltd,1 - Trade Creditors,7012,Information Communication Technology,"5,775.00"
19/05/2020,11040005,4201V,Mobilising Equipment,102982,Systel SA,1 - Trade Creditors,7012,Information Communication Technology,"15,935.92"
22/05/2020,11040029,459400,Training/ Teaching Equipment,102859,Respiratory Protective Assessment Ltd,1 - Trade Creditors,7019,Coronavirus,"8,255.00"
23/05/2020,11040033,400000,Operational Equipment Purchase,100942,Angloco Ltd,1 - Trade Creditors,5200,Operational Equipment Capital Programme,"137,171.88"
29/05/2020,11040066,458100,Subscriptions,103116,Securitas Security Services UK Ltd,1 - Trade Creditors,7480,Assurance,"252,524.76"
10/06/2020,11040173,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,1 - Trade Creditors,7020,Estates and Facilities,"8,778.60"
12/06/2020,11040187,C20100,Capital Software/Licences,103119,Freshworks Inc,1 - Trade Creditors,5300,ICT Capital Programme,"8,751.55"
12/06/2020,11040187,C20200,Capital Consultancy and Services,103119,Freshworks Inc,1 - Trade Creditors,5300,ICT Capital Programme,"7,000.00"
12/06/2020,11040187,ICT067,Licencing,103119,Freshworks Inc,1 - Trade Creditors,7012,Information Communication Technology,"8,751.60"
15/06/2020,11040202,4401PPE,PPE - Miscellaneous,101141,Arco Ltd,1 - Trade Creditors,7019,Coronavirus,"5,600.00"
16/06/2020,11040204,O1488,LEATHERMAN OHT COYOTE BLACK MOLLE BOXED,102335,Whitby & Co (UK) Ltd,1 - Trade Creditors,9999,Default,"6,248.00"
24/06/2020,11040306,400000,Operational Equipment Purchase,100983,KFT Fire Trainer GmbH - UK,1 - Trade Creditors,6030,Learning & Development Core,"7,333.03"
,,,,,,,,,"868,168.68"
