,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202101 - 202101,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8051982,"-1,088.63 ",2101,Gas,4819,Birstall Fire Station,907.19 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052112,"-1,898.93 ",2100,Electricity,4819,Birstall Fire Station,"1,582.44 "
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4820,Loughborough,20.47 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052099,"-1,590.62 ",2100,Electricity,4820,Loughborough,"1,325.52 "
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052015,-253.63 ,2101,Gas,4821,Melton Mowbray,211.36 
102842,Water Plus,Water Plus,1,202101,21/03/2020,P6,8052029,-882.82 ,2103,Water Rates,4821,Melton Mowbray,882.82 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052110,-846.59 ,2100,Electricity,4821,Melton Mowbray,705.49 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052009,"-1,111.92 ",2101,Gas,4823,Eastern,926.60 
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4823,Eastern,602.61 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052096,-907.36 ,2100,Electricity,4823,Eastern,756.13 
100710,ESPO,ESPO,1,202101,15/04/2020,P6,8052011,-796.80 ,2101,Gas,4824,Western,664.00 
101402,ADSM Plc,ADSM Plc,1,202101,31/03/2020,P6,8052081,"-1,071.04 ",2103,Water Rates,4824,Western,46.94 
102806,Total Gas & Power,Total Gas & Power,1,202101,18/04/2020,P6,8052113,"-1,000.83 ",2100,Electricity,4824,Western,834.02 
101960,Vimpex Ltd,Vimpex Ltd,1,202101,24/03/2020,P6,8051735,-960.00 ,4600,Community Safety Delivery Consumables,4825,Coalville,800.00 
