Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
CC CP MAR 21 Northern Arb Chainsaw PPE,1003166,29/04/2021,Protective Clothing,Technical Rescue, 245.16 
CC CP MAR 21 Northern Arb Chainsaw PPE,1003166,29/04/2021,Protective Clothing,Technical Rescue, 21.06 
CC CP MAR 21 Tesco Subsistance,1003166,29/04/2021,Subsistence,Technical Rescue, 30.40 
CC CP MAR 21 Facebook Ad,1003166,29/04/2021,Marketing and Publicity,Southern, 29.99 
CC CP MAR 21 Facebook Ad,1003166,29/04/2021,Marketing and Publicity,Southern,-35.99 
CC NS MAR 21  Agros Hoover,1003166,29/04/2021,Cleaning Materials,Central, 129.99 
CC NS MAR 21 SGS Trolley Jacks,1003166,29/04/2021,Community Safety Delivery Consumables,Central, 423.99 
CC DS MAR 21 Amazon Milwaukee Boots,1003166,29/04/2021,Protective Clothing,Workshops, 87.21 
CC DS MAR 21 Anderson Steam Clean,1003166,29/04/2021,Vehicle Maintenance (Outsourced),Workshops, 70.00 
CC DS  MAR 21 Amazon Clocks,1003166,29/04/2021,Office Equipment,Workshops, 46.23 
CC DS MAR 21 Angus Lift Trucks Hoses,1003166,29/04/2021,Vehicle Maintenance (Outsourced),Workshops, 239.43 
CC DS MAR 21 Snap-On Battery Kit,1003166,29/04/2021,Operational Equipment Purchase,Workshops, 174.00 
CC DS MAR 21 Snap-On Step Stool,1003166,29/04/2021,Operational Equipment Purchase,Workshops, 62.00 
CC DS MAR 21 Amazon Key safe box,1003166,29/04/2021,Office Equipment,Workshops, 20.07 
CC TK MAR 21 PCWS 12 month Hire,1003166,29/04/2021,Fleet Maintenance,Workshops," 1,353.70 "
CC TK MAR 21 Autoroofs Supply and window tints,1003166,29/04/2021,Buildings Repairs and Maintenance - Reactive,Workshops, 320.00 
CC TK MAR 21 ARCO Boots,1003166,29/04/2021,Protective Clothing,Workshops, 395.43 
CC DS APR 2021 BLACKCIRCLES TYRE,1003175,10/06/2021,Tyres,Workshops, 94.06 
CC DS APR 2021 CLAREDON SPECIALAITY GAS STRUTS,1003175,10/06/2021,Vehicle Maintenance (Outsourced),Workshops, 816.41 
CC BF APR 2021 PACKAGING COMPANY SEALS,1003175,10/06/2021,Operational Equipment Purchase,Appliance and Equipment, 133.50 
CC BF APR 2021 TOTAL WORKWEAR UNIFORMS,1003175,10/06/2021,Protective Clothing,Appliance and Equipment, 400.62 
CC TK APR 2021 POST OFFICE POSTAGE,1003175,10/06/2021,Motor Tax / Licenses,Workshops, 2.25 
CC TK APR 2021 LOCHSIDE HOTEL ACCOMMODATION,1003175,10/06/2021,Overnight Accommodation,Workshops," 1,311.05 "
CC JS APR 2021 ABRATAX VAT,1003175,10/06/2021,Professional Fees,Finance - Accountancy, 10.00 
CC JS APR 2021 TV LICENCING STN 25,1003175,10/06/2021,Communication Licences and Rentals,Estates and Facilities, 159.00 
CC JS APR 2021 B&Q LONG SERVICE R LOWE,1003175,10/06/2021,Retirement/ Long Service Awards,Human Resources, 255.50 
CC JS APR 2021 WILKO FRAMES,1003175,10/06/2021,Fixtures & Fittings,Service Information Team, 137.50 
CC JS APR 2021 TV LICENCING STN 28,1003175,10/06/2021,Communication Licences and Rentals,Estates and Facilities, 159.00 
CC JS APR 2021 SCREWFIX LONG SERVICE AWARD K FRYER,1003175,10/06/2021,Retirement/ Long Service Awards,Human Resources, 251.50 
CC MG APR 2021 ALDI REFRESHMENTS,1003175,10/06/2021,Catering/Food & Beverages,Service Support, 12.43 
CC SH APR 2021 WESTERN BUSINESS MEDIA FIRE SAFETY WEBINAR,1003175,10/06/2021,Subscriptions,Fire Protection Group, 99.00 
CC SH APR 2021 NFCC WATER SAFETY WEBINAR,1003175,10/06/2021,Subscriptions,Community Safety Educators, 30.00 
CC CP APR 2021 PREMIER INN ACCOMMODATION,1003175,10/06/2021,Overnight Accommodation,Technical Rescue, 120.00 
