Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
Jan 20 CC VH MacDonald Hotel NFCC,1002976,06/10/2020,Overnight Accommodation,Geographical Support, 258.33 
Jan 20 CC CP Amazon security tags,1002976,06/10/2020,Operational Equipment Purchase,Technical Rescue, 14.56 
Jan 20 CC CP Premier Inn MH,1002976,06/10/2020,Overnight Accommodation,Technical Rescue, 182.90 
Jan 20 CC CP Asda subsistence USAR exercise,1002976,06/10/2020,Subsistence,Technical Rescue, 40.59 
Jan 20 CC CP Amazon Fishing barrolo,1002976,06/10/2020,Operational Equipment Purchase,Technical Rescue, 116.66 
Jan 20 CC CP Amazon Propeller,1002976,06/10/2020,Operational Equipment Purchase,Technical Rescue, 26.58 
Jan 20 CC CP Trainlne CP,1002976,06/10/2020,Public Transport,Technical Rescue, 115.49 
Jan 20 CC CP Amazon Flipchart,1002976,06/10/2020,Office Equipment,Southern, 70.83 
Jan 20 CC CP Amazon White board,1002976,06/10/2020,Office Equipment,Southern, 115.00 
Jan 20 CC CP Booking.com accomodation CP,1002976,06/10/2020,Overnight Accommodation,Technical Rescue, 188.00 
Feb 20 CC KC Parcel2Go Clan Tools,1002977,08/10/2020,Postage,Workshops, 9.95 
Feb 20 CC KC Parcel2Go Factair and Draeger,1002977,08/10/2020,Postage,Workshops, 22.30 
Feb 20 CC KC Dickies Fire investator boots,1002977,08/10/2020,Protective Clothing,UKRO Challenges, 200.00 
Feb 20 CC KC M&S Trousers RK,1002977,08/10/2020,Clothing and Uniform,Geographical Support, 39.00 
Feb 20 CC KC Parcel2Go Sugdens,1002977,08/10/2020,Postage,Procurement and Stores, 21.30 
Feb 20 CC RT Just Park NFCC Council Meeting,1002977,08/10/2020,Public Transport,Head of Service, 7.00 
Feb 20 CC RT Edinburgh Trams 19.02.20,1002977,08/10/2020,Public Transport,Head of Service, 9.00 
Feb 20 CC RN Amazon Wireless USB,1002977,08/10/2020,Office Equipment,Learning & Development Core, 107.55 
Feb 20 CC RN DVSA Theory test,1002977,08/10/2020,Training,Learning & Development Core, 26.00 
Feb 20 CC RN DVSA Theory test,1002977,08/10/2020,Training,Learning & Development Core, 11.00 
Feb 20 CC RN DVSA Driving test,1002977,08/10/2020,Training,Learning & Development Core, 115.00 
Feb 20 CC RN DVSA Driving test,1002977,08/10/2020,Training,Learning & Development Core, 115.00 
Feb 20 CC RN DVSA Driving test,1002977,08/10/2020,Training,Learning & Development Core, 115.00 
Feb 20 CC RN DVSA Driving test,1002977,08/10/2020,Training,Learning & Development Core,-115.00 
Feb 20 CC TK Nexus Damage compensation on rental,1002977,08/10/2020,Officers Vehicle Leasing,Workshops," 3,919.55 "
Feb 20 CC TK Anderson MOT,1002977,08/10/2020,MOT Test,Workshops, 45.00 
Feb 20 CC JG Expedia Hotel RT,1002977,08/10/2020,Overnight Accommodation,Head of Service, 68.78 
Feb 20 CC JG Expedia Hotel RT,1002977,08/10/2020,Public Transport,Head of Service, 2.10 
Feb 20 CC JG CFOA Services AS Director training course,1002977,08/10/2020,Conference Expenses - Staff,Finance, 350.00 
Feb 20 CC JG Loganair RT flight to Edinburgh,1002977,08/10/2020,Public Transport,Head of Service, 188.03 
Feb 20 CC JG East Mids Railway HP NFCC workshop,1002977,08/10/2020,Public Transport,Information Governance, 100.00 
Feb 20 CC JG East Mids Railway RT HMIC Chief and Chairs meeting,1002977,08/10/2020,Public Transport,Head of Service, 157.50 
Feb 20 CC JG Grand Hotel Blackpool LGA Hotel RT,1002977,08/10/2020,Overnight Accommodation,Head of Service, 158.33 
Feb 20 CC JG Grand Hotel Blackpool LGA Hotel BN,1002977,08/10/2020,Overnight Accommodation,Head of Service, 158.33 
Feb 20 CC JG East Mids Railway AS Fire Finance Network,1002977,08/10/2020,Public Transport,Finance, 184.00 
Feb 20 CC CP Holiday Inn MH Accomodation,1002977,08/10/2020,Overnight Accommodation,Technical Rescue, 195.83 
Feb 20 CC BF Custom Labels Asset labels,1002977,08/10/2020,Operational Equipment Purchase,Appliance and Equipment, 340.00 
Feb 20 CC VH Argos Station kitchen equipment,1002977,08/10/2020,Catering Equipment,Birstall Fire Station, 178.33 
Feb 20 CC VH Dunelm Station kitchen equipment,1002977,08/10/2020,Catering Equipment,Birstall Fire Station, 21.67 
Feb 20 CC VH TJ Cycles Firebeat,1002977,08/10/2020,Community Safety Delivery Consumables,Birstall Fire Station, 449.99 
Feb 20 CC VH TJ Cycles Firebeat,1002977,08/10/2020,Community Safety Delivery Consumables,Loughborough, 449.99 
May 20 CC RN DVSA Theory test,1002980,09/10/2020,Training,Learning & Development Core, 26.00 
May 20 CC RN DVSA Theory test,1002980,09/10/2020,Training,Learning & Development Core, 11.00 
May 20 CC RN DVSA Theory test,1002980,09/10/2020,Training,Learning & Development Core,-26.00 
May 20 CC RN DVSA Theory test,1002980,09/10/2020,Training,Learning & Development Core,-11.00 
May 20 CC RN UPS,1002980,09/10/2020,Postage,Learning & Development Core, 108.24 
May 20 CC TF Amazon Wireless headphones,1002980,09/10/2020,Communication Equipment - Purchase,Road Safety, 16.99 
May 20 CC TF Amazon Alcohol wipes,1002980,09/10/2020,Cleaning Materials,Coronavirus, 20.97 
May 20 CC TF Amazon Nokia phones,1002980,09/10/2020,Phones - Mobiles,Information Communication Technology, 102.90 
May 20 CC TF Autodesk AutoCAD renewal,1002980,09/10/2020,Computer Hardware/ Software,Information Communication Technology, 355.00 
May 20 CC TF Cartridge Save Ink,1002980,09/10/2020,Repair/ Spare Parts Computer Hardware,Coronavirus, 105.18 
