Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
May 20 CC MR Furniture Land Credit wipes,1002953,27/07/2020,Health & Safety Equipment,Business Assurance,-91.00 
May 20 CC TK Parkers Glass suction mirror,1002953,27/07/2020,Vehicle Maintenance (Outsourced),Workshops, 8.67 
May 20 CC TK Fuelproof Part payment Twin axle,1002953,27/07/2020,Vehicle Purchase,Workshops," 2,916.67 "
May 20 CC BF Fuelproof Part payment Twin axle,1002953,27/07/2020,Vehicle Purchase,Workshops, 658.33 
May 20 CC DS Fuelproof Part payment Twin axle,1002953,27/07/2020,Vehicle Purchase,Workshops," 2,310.00 "
May 20 CC DS BP Express fuel,1002953,27/07/2020,Fuel - Vehicle,Workshops, 70.23 
May 20 CC DS Deutz Glow plug,1002953,27/07/2020,Vehicle Maintenance (Outsourced),Workshops, 60.80 
May 20 CC VH High glass ironing have a go day launder kits,1002953,27/07/2020,Laundry and Dry Cleaning,Geographical Support, 204.00 
May 20 DH Facebook ad L2J2HT6X52,1002945,15/07/2020,Recruitment Advertising,Human Resources, 100.00 
May 20 DH Facebook ad 56ZQYREX52,1002945,15/07/2020,Recruitment Advertising,Human Resources, 39.72 
May 20 DH Facebook ad 56ZQYREX52,1002945,15/07/2020,Marketing and Publicity,Road Safety, 60.28 
May 20 DH Facebook ad ZSB8PT6X52,1002945,15/07/2020,Recruitment Advertising,Human Resources, 28.41 
May 20 DH Facebook ad ZSB8PT6X52,1002945,15/07/2020,Marketing and Publicity,Road Safety, 71.59 
May 20 DH Raw Shorts Yearly subscription,1002945,15/07/2020,Subscriptions,Corporate Communications, 592.97 
May 20 DH Facebook ad N72ZTRNX52,1002945,15/07/2020,Recruitment Advertising,Human Resources, 15.79 
May 20 DH Facebook ad N72ZTRNX52,1002945,15/07/2020,Marketing and Publicity,Road Safety, 68.13 
Mar 20 CC MR Polimil Protective clothing AS,1002946,16/07/2020,Protective Clothing,Business Assurance, 220.54 
Mar 20 CC MR Furniture at Work Packs of wipes,1002946,16/07/2020,Health & Safety Equipment,Business Assurance, 91.00 
Mar 20 CC TK Snap-On Parts for stock,1002946,16/07/2020,Operational Equipment Purchase,Workshops," 2,357.66 "
Mar 20 CC BF Hilltop Products Vinyl Caps,1002946,16/07/2020,Operational Equipment Purchase,Appliance and Equipment, 37.49 
Mar 20 CC RN DVSA Driving test,1002946,16/07/2020,Training,Learning & Development Core, 115.00 
Mar 20 CC RN DVSA Theory Test MH,1002946,16/07/2020,Training,Learning & Development Core, 26.00 
Mar 20 CC RN DVSA Theory Test BH,1002946,16/07/2020,Training,Learning & Development Core, 26.00 
Mar 20 CC RN DVSA Theory Test MH,1002946,16/07/2020,Training,Learning & Development Core, 11.00 
Mar 20 CC RN DVSA Theory Test JB,1002946,16/07/2020,Training,Learning & Development Core, 26.00 
Mar 20 CC RN DVSA Theory Test BH,1002946,16/07/2020,Training,Learning & Development Core, 11.00 
Mar 20 CC RN DVSA Theory Test JB,1002946,16/07/2020,Training,Learning & Development Core, 11.00 
