Text ,TransNo,Trans.date,Account (T),Cat1 (T), Amount  
Apr CC JS Abratax VAT return,1003040,14/01/2021,Professional Fees,Finance - Accountancy, 10.00 
Apr CC JS TV Licence Wigston,1003040,14/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
Apr CC JS TV Licence Shepshed,1003040,14/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
Apr CC JS TV Licence Coalville,1003040,14/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
Apr CC JS TV Licence HQ,1003040,14/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
Apr CC JS The windscreen centre LSA WW,1003040,14/01/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
May CC JS Amazon LSA WG,1003041,14/01/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
May CC JS Abratax VAT return,1003041,14/01/2021,Postage,Finance - Accountancy, 10.00 
May CC JS Amazon LSA MJ,1003041,14/01/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
May CC JS Amazon LSA RE,1003041,14/01/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
May CC JS TV Licence Donington,1003041,14/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
May CC MU Zoom licences,1003041,14/01/2021,Computer Hardware/ Software,Coronavirus, 61.82 
May CC MU Zoom licences,1003041,14/01/2021,Computer Hardware/ Software,Coronavirus, 607.62 
Jun CC JS Voucher express LSA ML,1003042,14/01/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
Jun CC JS Voucher express LSA PS,1003042,14/01/2021,Retirement/ Long Service Awards,Human Resources, 255.75 
Jun CC JS TV Licence Wigston,1003042,14/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
Jun CC JS TV Licence Donington,1003042,14/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
Jun CC JS TV Licence Workshops,1003042,14/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
Jun CC JS Abratax VAT return,1003042,14/01/2021,Professional Fees,Finance - Accountancy, 10.00 
Jun CC VH High class ironing laundry - Covid,1003042,14/01/2021,Laundry and Dry Cleaning,Coronavirus, 90.00 
Jun CC MU Zoom licences,1003042,14/01/2021,Computer Hardware/ Software,Coronavirus, 24.52 
Jun CC MU Zoom licences,1003042,14/01/2021,Computer Hardware/ Software,Coronavirus, 23.46 
Jun CC MU Zoom licences,1003042,14/01/2021,Computer Hardware/ Software,Coronavirus, 22.38 
Jun CC MU Zoom licences,1003042,14/01/2021,Computer Hardware/ Software,Coronavirus, 20.25 
Jun CC MU Zoom licences,1003042,14/01/2021,Computer Hardware/ Software,Coronavirus, 12.79 
Jun CC MU Zoom licences,1003042,14/01/2021,Computer Hardware/ Software,Coronavirus, 2.67 
Jun CC MU Zoom licences,1003042,14/01/2021,Computer Hardware/ Software,Coronavirus, 4.27 
Jun CC MU Zoom licences,1003042,14/01/2021,Computer Hardware/ Software,Coronavirus, 2.13 
Jun CC MU Microcosm OTP token,1003042,14/01/2021,Computer Hardware/ Software,Information Communication Technology, 39.78 
Jun CC MU Zoom licences,1003042,14/01/2021,Computer Hardware/ Software,Coronavirus, 943.45 
Jul 20 CC JS Abratax VAT return,1003043,14/01/2021,Professional Fees,Finance - Accountancy, 10.00 
Jul 20 CC JS CIPD VW membership,1003043,14/01/2021,Professional Fees,Human Resources, 190.00 
Jul 20 CC JS M&S LSA PW,1003043,14/01/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
Jul 20 CC JS TV Licence Lutterworth,1003043,14/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
Jul 20 CC JS Underwaterworld LSA KM,1003043,14/01/2021,Retirement/ Long Service Awards,Human Resources, 250.00 
Jul 20 CC VH Coveralls covid,1003043,14/01/2021,Protective Clothing,Coronavirus, 33.00 
Jul 20 CC MU Zoom licences,1003043,14/01/2021,Computer Hardware/ Software,Coronavirus, 25.79 
Jul 20 CC MU Zoom licences,1003043,14/01/2021,Computer Hardware/ Software,Coronavirus, 5.16 
Jul 20 CC MU Zoom licences,1003043,14/01/2021,Computer Hardware/ Software,Coronavirus, 991.42 
Aug 20 CC CP RatPak Steri-7 concentrate,1003044,15/01/2021,Operational Equipment Purchase,Technical Rescue, 89.28 
Aug 20 JS Voucher express LSA MaG,1003044,15/01/2021,Retirement/ Long Service Awards,Human Resources, 255.75 
Aug 20 JS Abratax VAT return,1003044,15/01/2021,Professional Fees,Finance - Accountancy, 10.00 
Aug 20 JS Kent Blaxill Paint for hydrants,1003044,15/01/2021,Hydrant Maintenance,Ops Planning and Water, 130.00 
Aug 20 JS TV Licence Loughborough,1003044,15/01/2021,Communication Licences and Rentals,Estates and Facilities, 157.50 
Aug 20 CC RN OMS UK NEBOSH,1003044,15/01/2021,Training,Learning & Development Core," 1,750.00 "
Aug 20 CC RN H&S Lab NEBOSH II investigation,1003044,15/01/2021,Training,Learning & Development Core,"-1,575.00 "
Aug 20 CC RN Amazon human spine model,1003044,15/01/2021,Operational Equipment Purchase,Learning & Development Core, 22.99 
Aug 20 CC RN Amazon human knee joint model,1003044,15/01/2021,Operational Equipment Purchase,Learning & Development Core, 18.33 
Aug 20 CC RN Amazon human lumbar vertebrae model,1003044,15/01/2021,Operational Equipment Purchase,Learning & Development Core, 15.99 
Aug 20 CC RN Premier Inn accomodation covid,1003044,15/01/2021,Training,Coronavirus, 384.67 
Aug 20 CC RN Premier Inn accomodation,1003044,15/01/2021,Overnight Accommodation,Learning & Development Core, 72.36 
