,Leicestershire Fire and Rescue Service,,,,,
,Invoices over �250,,,,,
,,,,,,
,Period,202006 - 202006,,,,
,,,,,,
,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Castle Donington Station,57.18 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Castle Donington Station,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Castle Donington Station,78.10 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Birstall Fire Station,162.74 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Birstall Fire Station,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Birstall Fire Station,78.10 
ESPO,202006,17/09/2019,8048093,Gas,Birstall Fire Station,759.61 
Threadneedle Company Image,202006,30/08/2019,8047718,Clothing and Uniform,Loughborough,229.90 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Loughborough,161.43 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Loughborough,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Loughborough,78.10 
Threadneedle Company Image,202006,30/08/2019,8047717,Clothing and Uniform,Melton Mowbray,216.46 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Melton Mowbray,47.49 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Melton Mowbray,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Melton Mowbray,78.10 
ADSM Plc,202006,31/08/2019,8047815,Water Rates,Eastern,203.97 
Prestige Colour Solutions,202006,31/08/2019,8047853,Community Safety Delivery Equipment,Eastern,"2,955.00 "
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Eastern,23.27 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Eastern,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Eastern,78.10 
ADSM Plc,202006,31/08/2019,8047815,Water Rates,Western,46.94 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Western,56.77 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Western,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Western,78.10 
ESPO,202006,17/09/2019,8048091,Gas,Western,378.12 
Water Plus,202006,26/09/2019,8048262,Water Rates,Western,558.44 
ADSM Plc,202006,31/08/2019,8047815,Water Rates,Coalville,20.62 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Coalville,109.58 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Coalville,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Coalville,78.10 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Ashby,54.95 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Ashby,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Ashby,78.09 
ADSM Plc,202006,31/08/2019,8047815,Water Rates,Shepshed,20.80 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Shepshed,56.80 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Shepshed,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Shepshed,78.10 
Threadneedle Company Image,202006,30/08/2019,8047712,Clothing and Uniform,Central,214.55 
ADSM Plc,202006,31/08/2019,8047815,Water Rates,Central,111.49 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Central,159.97 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Central,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Central,78.10 
ESPO,202006,17/09/2019,8048095,Gas,Central,512.08 
ADSM Plc,202006,31/08/2019,8047815,Water Rates,Wigston,13.49 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Wigston,93.98 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Wigston,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Wigston,78.10 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Billesdon,52.54 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Billesdon,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Billesdon,78.10 
Threadneedle Company Image,202006,30/08/2019,8047710,Clothing and Uniform,Oakham,268.68 
ADSM Plc,202006,31/08/2019,8047815,Water Rates,Oakham,17.05 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Oakham,72.85 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Oakham,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Oakham,78.10 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Uppingham,32.27 
SAS (Safe & Secure),202006,18/09/2019,8048060,Building Maintenance - Planned,Uppingham,35.20 
SAS (Safe & Secure),202006,31/08/2019,8048067,Building Maintenance - Planned,Uppingham,78.10 
Leicestershire County Council,202006,10/09/2019,8047986,Grounds Maintenance,Kibworth,65.85 
