Text,Trans.date,TransNo,Account(T),Cat1(T),Amount
H S Aug 19 Training,24/09/2019,1002742,Training,Children�s Education and Safeguarding,150.00
H S Aug 19 Training,24/09/2019,1002742,Training,Children�s Education and Safeguarding,150.00
R N Aug 19 Driving Test,24/09/2019,1002742,Training,Learning & Development Core,111.00
R N Aug 19 DTAG-Fire,24/09/2019,1002742,Training,Learning & Development Core,180.00
R N Aug 19 Theory Test,24/09/2019,1002742,Training,Learning & Development Core,14.17
R N Aug 19 Theory Test,24/09/2019,1002742,Training,Learning & Development Core,37.00
R N Aug 19 Theory Test,24/09/2019,1002742,Training,Learning & Development Core,81.00
R N Aug 19 Theory Test,24/09/2019,1002742,Training,Learning & Development Core,37.00
R N Aug 19 Theory Test,24/09/2019,1002742,Training,Learning & Development Core,37.00
D H Aug 19 Advert,24/09/2019,1002742,Recruitment Advertising,Human Resources,30.96
D.S Aug 19 Parts,24/09/2019,1002742,Vehicle Maintenance (Outsourced),Workshops,119.60
T K Aug 19 Vehicle rental,24/09/2019,1002742,Officers Vehicle Leasing,Workshops,"1,919.79"
E R May 19 parking,30/09/2019,1002744,Public Transport,Community Safety Educators,85.98
J G Aug 19 Train ticket,24/09/2019,1002742,Public Transport,Civil Contingencies,71.50
C C Jun 19 Clock,30/09/2019,1002743,Operational Equipment Purchase,Appliance and Equipment,9.30
C C Jun 19 Valve ordered error,30/09/2019,1002743,Operational Equipment Purchase,Finance - Accountancy,38.73
C C May 19 Clocks,30/09/2019,1002744,Operational Equipment Purchase,Procurement and Stores,67.80
C P Aug 19 Pump,24/09/2019,1002742,Operational Equipment Purchase,Southern,69.83
D.S Aug 19 Alloy Protectors,24/09/2019,1002742,Operational Equipment Purchase,Workshops,49.21
D.S Aug 19 Fluid Cleaner,24/09/2019,1002742,Operational Equipment Purchase,Workshops,249.98
D.S Aug 19 Ford Nut,24/09/2019,1002742,Operational Equipment Purchase,Workshops,59.00
R N Aug 19 Trolley,24/09/2019,1002742,Operational Equipment Purchase,Learning & Development Core,116.66
T F Aug 19 Desktop Subscription,24/09/2019,1002742,Computer Hardware/ Software,Information Communication Technology,355.00
T F Aug 19 Usage charges,24/09/2019,1002742,Computer Hardware/ Software,Information Communication Technology,63.47
T F Aug 19 Ink Bottle,24/09/2019,1002742,Computer Consumables,Information Communication Technology,15.60
T F Aug 19 Ink Cartridge,24/09/2019,1002742,Computer Consumables,Occupational Health and Fitness,137.80
T F Aug 19 Ink Cartridge,24/09/2019,1002742,Computer Consumables,Information Communication Technology,56.45
T F Aug 19 maintenance box,24/09/2019,1002742,Computer Consumables,Information Communication Technology,6.72
T F Aug 19 Toner,24/09/2019,1002742,Computer Consumables,Information Communication Technology,250.74
Jul 19 M I Adapter,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,85.44
Jul 19 M I Adapter,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,7.71
Jul 19 M I Cable,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,77.71
Jul 19 M I Car Charger,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,26.99
Jul 19 M I Charger,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,182.41
Jul 19 M I Cloud Storage,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,11.08
Jul 19 M I controller,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,56.24
Jul 19 M I Laptop Charger,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,41.98
Jul 19 M I Laptop charger,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,31.98
Jul 19 M I Motorola Charger,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,111.90
Jul 19 M I Mouse,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,109.48
Jul 19 M I Phone system,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,53.20
Jul 19 M I Photoshop,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,72.13
Jul 19 M I Postage fees,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,6.75
Jul 19 M I Refund,10/09/2019,1002729,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-59.99
