,Leicestershire Fire and Rescue Service,,,,
,Invoices over �250,,,,
,,,,,
,202005 - 202005,,,,
,,,,,
,,,,,
Supplier Name,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
Lincolnshire County Council,12/07/2019,8047106,Operational Equipment Purchase,Geographical Support,500.00 
Threadneedle Company Image,31/07/2019,8047206,Clothing and Uniform,Birstall Fire Station,360.20 
Threadneedle Company Image,31/07/2019,8047189,Clothing and Uniform,Loughborough,223.34 
Threadneedle Company Image,31/07/2019,8047190,Clothing and Uniform,Melton Mowbray,273.46 
Threadneedle Company Image,31/07/2019,8047192,Clothing and Uniform,Western,311.99 
Threadneedle Company Image,31/07/2019,8047193,Clothing and Uniform,Coalville,307.47 
Colin Ogden Electrical Services,12/08/2019,8047321,Buildings Repairs and Maintenance - Reactive,Ashby,384.54 
Threadneedle Company Image,31/07/2019,8047194,Clothing and Uniform,Shepshed,236.89 
Threadneedle Company Image,31/07/2019,8047195,Clothing and Uniform,Central,246.64 
Threadneedle Company Image,31/07/2019,8047197,Clothing and Uniform,Oakham,281.02 
Hays Personnel,31/07/2019,8047036,Admin Agency Staff,Market Harborough,305.84 
Hays Personnel,07/08/2019,8047316,Admin Agency Staff,Market Harborough,305.84 
Hays Personnel,14/08/2019,8047451,Admin Agency Staff,Market Harborough,305.84 
Hays Personnel,22/08/2019,8047617,Admin Agency Staff,Market Harborough,305.84 
Hays Personnel,29/08/2019,8047648,Admin Agency Staff,Market Harborough,305.84 
Irongate Group Ltd,09/08/2019,8047378,Stationery,Lutterworth,14.22 
Sundry Account Interview Expenses,19/08/2019,8047589,Marketing and Publicity,Lutterworth,250.00 
Threadneedle Company Image,31/07/2019,8047204,Clothing and Uniform,Loughborough Training Centre,267.55 
Harlow Bros Ltd,19/07/2019,8047033,Training/ Teaching Equipment,Technical Rescue,674.20 
Northern Diver (Int) Ltd,05/08/2019,8047170,Protective Clothing,Technical Rescue,390.00 
Willowcrete Manufacturing Co Limited,23/08/2019,8047611,Training,Technical Rescue,895.60 
Willowcrete Manufacturing Co Limited,23/08/2019,8047611,Carriage and Packaging,Technical Rescue,75.00 
Rig Equipment Ltd,28/08/2019,8047640,Laundry and Dry Cleaning,Technical Rescue,212.90 
Emergency One (UK) Ltd,09/08/2019,8047446,Vehicle Purchase,Appliance Replacement,"114,465.00 "
