,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202307 - 202307,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount ,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202307,08/09/2022,P6,8068657,"-1,063.32 ",4002,Breathing Apparatus,7025,Appliance and Equipment,886.10 
102437,Flexpress Ltd,Flexpress Ltd,1,202307,15/08/2022,P6,8068866,-315.04 ,4530,Printing,6210,Operational Assurance,262.53 
101400,Reed,Reed,1,202307,16/09/2022,P6,8068898,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202307,16/09/2022,P6,8068902,-427.68 ,C000,Vehicle Equipment,7029,Workshops,14.50 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202307,16/09/2022,P6,8068902,-427.68 ,C000,Vehicle Equipment,7029,Workshops,341.90 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202307,16/09/2022,P6,8068903,-539.82 ,C000,Vehicle Equipment,7029,Workshops,449.85 
100921,Civica UK Limited,Civica UK Limited,1,202307,31/08/2022,P6,8068908,"-8,910.00 ",4101,Computer Software Maintenance Contracts,7210,Occupational Health and Fitness,"7,425.00 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202307,14/03/2022,P6,8068913,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
103280,Compass Contract Services (UK) Limited,Compass Contract Services (UK) Limited,1,202307,23/09/2022,P6,8068995,"-2,660.00 ",4561,Overnight Accommodation,6030,Learning & Development Core,210.00 
103280,Compass Contract Services (UK) Limited,Compass Contract Services (UK) Limited,1,202307,23/09/2022,P6,8068995,"-2,660.00 ",4561,Overnight Accommodation,6030,Learning & Development Core,560.00 
103280,Compass Contract Services (UK) Limited,Compass Contract Services (UK) Limited,1,202307,23/09/2022,P6,8068995,"-2,660.00 ",4561,Overnight Accommodation,6030,Learning & Development Core,630.00 
