,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202306 - 202306,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202306,30/06/2022,P6,8067175,"-1,869.12 ",4601,Community Safety Delivery Equipment,6228,Community Safety Educators,"1,557.60 "
100932,Intramark Limited,Intramark Limited,1,202306,09/05/2022,P6,8067266,"-5,073.60 ",2202,Fixtures & Fittings,7450,Head of Service,"4,000.00 "
100932,Intramark Limited,Intramark Limited,1,202306,09/05/2022,P6,8067266,"-5,073.60 ",4504,General Equipment,7450,Head of Service,192.00 
100932,Intramark Limited,Intramark Limited,1,202306,09/05/2022,P6,8067266,"-5,073.60 ",4534,Carriage and Packaging,7450,Head of Service,36.00 
101779,Dealership Services Ltd,Dealership Services Ltd,5,202306,07/06/2022,P6,8067909,-330.42 ,4400,Clothing and Uniform,6205,Children's Education and Safeguarding,275.35 
100807,Godiva Ltd,Godiva Ltd,1,202306,17/08/2022,P6,8068307,"-4,483.92 ",4584,Course Materials,7029,Workshops,"3,736.60 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202306,12/08/2022,P6,8068404,"-3,621.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,018.00 "
101083,Lodge Tyre,Lodge Tyre,1,202306,24/08/2022,P6,8068419,-270.00 ,3202,Tyres,7029,Workshops,225.00 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202306,23/08/2022,P6,8068424,"-2,960.88 ",4590,Smoke Alarms,6218,Fire Protection Group,"2,467.40 "
103005,Max Fire Services,Max Fire Services,1,202306,24/08/2022,P6,8068426,"-6,471.94 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"5,393.28 "
103332,Mr Maurice Moore,Mr Maurice Moore,10,202306,06/07/2022,P6,8068474,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
