Text,TransNo,Trans.date,Cost Centre(T),Account(T),Amount
CC - Apr 21 - MI(4219) - AMZN Digital - 1 x Cyberlink powerDirector 19/Ultra - purchased for Jonathan Billington - Fire Safety Advisor - Fire Protection Group budget,2014930,01/03/2022,Fire Protection Group,Computer Consumables, 49.92 
"CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Anker wireless charger, 2-pack powerwave stand - purchased for Mick Rogers",2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 27.49 
"CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x AULEEP laptop sleeve, 15.6"" - purchased for Charlie Watts - ICT budget",2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 7.16 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Epson EcoTank ET-4750 A4 printer - for the Fire Control department at Sothern fire station,2014930,01/03/2022,Information Communication Technology,Computer Hardware/ Software, 299.55 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Epson EcoTank ET-4750 A4 printer - ICT stock,2014930,01/03/2022,Information Communication Technology,Computer Hardware/ Software, 299.55 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Epson EcoTank ET-4750 A4 printer - ICT stock,2014930,01/03/2022,Information Communication Technology,Computer Hardware/ Software, 299.55 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x HDMI cable 7.5m HDMI lead/cord-snowkids - for Eastern fire station,2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 8.49 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Synology DS1621+ NAS server - purchased for Southern fire station as a CCTV backup storage unit - requested by Martin Boyce,2014930,01/03/2022,Information Communication Technology,Computer Hardware/ Software, 703.16 
"CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Targus Citygear 15-17.3"" laptop bag - purchase for Andrew Quinne",2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 34.01 
"CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Tecknet wrist rest mat, keyboard and mouse wrist support pad set - purchased for Graham Vaux for reasonble adjustment",2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 8.49 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Tenda MW3 (3-pack) - Nova home mesh wifi system - for Stefanie Warren to use working from home during Covid 19,2014930,01/03/2022,Coronavirus,Repair/ Spare Parts Computer Hardware, 58.32 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Ubiquiti networks UAP-AC-LR dual-radio long range - purchased for Southern fire station,2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 70.82 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Webcam with microphone and tripod for PC - for use by Fire Service employees for use working from home during Covid 19,2014930,01/03/2022,Coronavirus,Repair/ Spare Parts Computer Hardware, 12.74 
"CC - Apr 21 - MI(4219) - AMZN Mktp UK - 1 x Wise Tiger 4G LTE mifi, portable travel wi-fi with SD card slot - ICT stock",2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 39.58 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 10 x Amazon Basics displayPort to HDMI cables with gold plated connectors - purchased for Charlie Watts - ICT budget,2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 74.10 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 10 x Kensington Easy riser portable ergonimic laptop cooling stands - for use by Fire Service employees for use working from home during Covid 19,2014930,01/03/2022,Coronavirus,Repair/ Spare Parts Computer Hardware, 100.80 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 10 x SanDisk cruzer spark 16GB USB 2.0 flash drives - requested by Aston Grewcock - Learning & Development devolved budget,2014930,01/03/2022,Learning & Development Core,Repair/ Spare Parts Computer Hardware, 29.91 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 10 x Teaisiy USB webcam with microphone - for use by Fire Service employees for use working from home during Covid 19,2014930,01/03/2022,Coronavirus,Repair/ Spare Parts Computer Hardware, 149.90 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 2 x Anker USB C hub adapter 5-in-1 - purchased for Katherine Dean - ICT budget,2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 58.32 
CC - Apr 21 - MI(4219) - AMZN Mktp UK - 2 x Shuliancable flat HDMI high speed HDMI cable with Ethernet supports - for Eastern fire station,2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 17.81 
"CC - Apr 21 - MI(4219) - Five Tech limited - 1 x Lenovo IdeaPad c340 14"" AMD Ryzen 5 laptop 8 GB/256 GB SSD - 81N6002CUK - for ICT use (CSST testing Katherine Dean)",2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 450.00 
"CC - Apr 21 - MI(4219) - Five Tech limited - 2 x Lenovo IdeaPad c340 14"" AMD Ryzen 5 laptop 8 GB/256 GB SSD - 81N6002CUK - requested by Anthony Wildgoose for Specialist Training - Learning & Development devolved budget",2014930,01/03/2022,Learning & Development Core,Repair/ Spare Parts Computer Hardware, 900.00 
CC - Apr 21 - MI(4219) - HOSTING UK - 1 x RapidSSL wildcard certificate (12.03.2021 - 11.03.2022) - for Systel,2014930,01/03/2022,Information Communication Technology,Computer Hardware/ Software, 94.00 
