Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
08/04/2022,11047575,TNG 002,External Course,103078,KP Hughes & Associates Ltd,6218,Fire Protection Group,14725
08/04/2022,11047577,205000,Building Maintenance - Planned,100824,Guardian Glazing Films Ltd,7020,Estates and Facilities,11875
08/04/2022,11047600,ICT056, Billing,103117,Vaioni Group Limited,7012,Information Communication Technology,6718.32
09/04/2022,11047602,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,7131.42
11/04/2022,11047613,700200,Legal Services,101050,Leicestershire County Council,6218,Fire Protection Group,5112
11/04/2022,11047616,ICT056, Billing,101460,Virgin Media Business,7012,Information Communication Technology,6995.72
12/04/2022,11047621,C202V,Capital Consultancy and Services,100921,Civica UK Limited,5300,ICT Capital Programme,28150
12/04/2022,11047621,ICT019,MIS,100921,Civica UK Limited,7012,Information Communication Technology,87782
12/04/2022,11047626,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,27942.4
13/04/2022,11047652,205000,Building Maintenance - Planned,100820,Allsigns International Ltd,7020,Estates and Facilities,13095.05
13/04/2022,11047657,189000,Insurance - Employee Related,101750,Legal & General Assurance Society Ltd,7200,Finance Team,40992.17
13/04/2022,11047658,750000,Treasury Services,102617,Leicester City Council,7200,Finance Team,20000
13/04/2022,11047659,ICT019,MIS,100494,Cadcorp,7012,Information Communication Technology,11355
14/04/2022,11047669,190000,Added Years Pensions,101050,Leicestershire County Council,7200,Finance Team,6332.88
14/04/2022,11047670,TNG 002,External Course,103156,Great Minds Don't,6030,Learning & Development Core,7410
14/04/2022,11047677,4100V,Computer Hardware/ Software,102982,Systel SA,7012,Information Communication Technology,6528
17/04/2022,11047679,TNG 002,External Course,103156,Great Minds Don't,6030,Learning & Development Core,25000
21/04/2022,11047708,180100,Training,102898,RiVR (Reality in Virtual Reality),6222,Braunstone Park Project,11000
22/04/2022,11047726,ICT056, Billing,102456,BT Global Services,7012,Information Communication Technology,7000
25/04/2022,11047755,440000,Clothing and Uniform,101424,Hunter Apparel Solutions Ltd,7450,Head of Service,49948.89
26/04/2022,11047772,700000,Financial Services,100633,Derbyshire Fire & Rescue Service,7200,Finance Team,18383.57
27/04/2022,11047813,WS0050,BRONTO   ANNUAL SERVICE AND REPAIRS,100942,Angloco Ltd,7029,Workshops,8660
28/04/2022,11047845,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,6000
30/04/2022,11047860,ICT061,Billing,100353,Vodafone Ltd,7012,Information Communication Technology,7560
30/04/2022,11047862,ICT019,MIS,101307,Performance Monitoring Systems Ltd,7012,Information Communication Technology,5775
03/05/2022,11047863,ICT056, Billing,101460,Virgin Media Business,7012,Information Communication Technology,49104
03/05/2022,11047885,220400,Contract Cleaning,101314,PHS Group Plc,7020,Estates and Facilities,7251.82
03/05/2022,11047886,220400,Contract Cleaning,101314,PHS Group Plc,7020,Estates and Facilities,5929.24
04/05/2022,11047897,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,8135.4
04/05/2022,11047899,ICT061,Billing,100353,Vodafone Ltd,7012,Information Communication Technology,6156
04/05/2022,11047900,210000,Electricity,101050,Leicestershire County Council,7020,Estates and Facilities,12382.8
04/05/2022,11047900,220600,Building Service Charge,101050,Leicestershire County Council,7020,Estates and Facilities,5000
04/05/2022,11047901,210000,Electricity,101050,Leicestershire County Council,7020,Estates and Facilities,13023.07
04/05/2022,11047901,220600,Building Service Charge,101050,Leicestershire County Council,7020,Estates and Facilities,5000
06/05/2022,11047996,458100,Subscriptions,100518,National Fire Chiefs Council Ltd,7450,Head of Service,55000
12/05/2022,11048038,ICT019,MIS,102541,3tc Software Limited,7012,Information Communication Technology,5592.54
12/05/2022,11048046,181100,Retirement/Long Service Awards,103306,Appreciate Business Services (Park Retail Ltd),7010,Service Information Team,50201.25
