Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
05/01/2022,11046064,180100,Training,100518,National Fire Chiefs Council Ltd,7450,Head of Service,"10,250.00"
05/01/2022,11046076,451301,Medical Consumables,100875,Amplivox Ltd,7210,Occupational Health and Fitness,"6,947.69"
06/01/2022,11046149,ICT067,Licencing,103268,ISC Software Solutions Limited,7012,Information Communication Technology,"9,990.00"
07/01/2022,11046150,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"34,253.05"
07/01/2022,11046160,ICT056,Billing,103174,Spectrum Telecommunications Limited,7012,Information Communication Technology,"8,740.00"
12/01/2022,11046210,200000,Buildings Repairs and Maintenance - Reactive,103220,Odd Job John,7020,Estates and Facilities,"6,250.00"
13/01/2022,11046232,455301,Professional Fees,101923,Fisher Hargreaves Proctor,7200,Finance Team,"9,950.00"
13/01/2022,11046237,400000,Operational Equipment Purchase,100857,Heightec Group Ltd,5200,Operational Equipment Capital Programme,"8,220.00"
14/01/2022,11046259,410400,Non-Contracted Services - ICT,100117,Sensible Computing Solutions Ltd,7012,Information Communication Technology,"5,000.00"
14/01/2022,11046264,191000,FRS17 Valuation,100811,Government Actuarys Department,7200,Finance Team,"5,200.00"
17/01/2022,11046288,410100,Computer Software Maintenance Contracts,102923,XVR Simulation (Direct Debit),6030,Learning & Development Core,"12,096.60"
17/01/2022,11046294,C00100,Vehicle Purchase Lease Re-charge,100319,Unilink Finance Ltd,5000,Appliance Replacement,"5,445.00"
18/01/2022,11046306,B40200,Deferred Liabilities - Finance Leases,101653,Santander Asset Finance PLC,9999,Default,"20,951.08"
18/01/2022,11046321,ICT047,Mobilising Equipment,103102,Renovotec Limited,7012,Information Communication Technology,"8,892.00"
19/01/2022,11046334,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"8,421.05"
31/01/2022,11046473,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"27,668.21"
31/01/2022,11046475,410400,Non-Contracted Services - ICT,102541,3tc Software Limited,7012,Information Communication Technology,"9,077.00"
31/01/2022,11046494,4104V,Non-Contracted Services - ICT,103277,Cisilion Limited,7012,Information Communication Technology,"18,487.50"
01/02/2022,11046511,WSMISC0006,MODIFICATIONS & REPAIRS,102949,Multi Vehicle Technology Ltd,5010,Specialist Vehicle Replacement,"9,728.00"
01/02/2022,11046525,TNG 034,Kendrew Barracks,101550,Harlow Bros Ltd,6030,Learning & Development Core,"5,592.40"
02/02/2022,11046531,210300,Water Rates,102842,Water Plus,7020,Estates and Facilities,"13,347.79"
02/02/2022,11046532,205000,Building Maintenance - Planned,102395,Magtec Electric Gates Ltd,7020,Estates and Facilities,"7,300.00"
07/02/2022,11046565,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"27,388.21"
08/02/2022,11046620,C20100,Capital Software/Licences,100075,RSG Engineering Ltd,5300,ICT Capital Programme,"5,395.00"
10/02/2022,11046687,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"28,068.21"
10/02/2022,11046689,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"27,493.92"
10/02/2022,11046690,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"27,388.21"
10/02/2022,11046691,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"34,253.05"
14/02/2022,11046697,ICT002,Laptop,103072,Sumillion Ltd,7012,Information Communication Technology,"12,396.00"
14/02/2022,11046735,189000,Insurance - Employee Related,101750,Legal & General Assurance Society Ltd,7200,Finance Team,"5,370.64"
