,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202301 - 202301,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102894,Justine Webb (Dyslexia East Midlands),Justine Webb (Dyslexia East Midlands),7,202301,09/03/2022,RE,3000790,-594.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,594.00 
102905,Risual Limited,Risual Limited,1,202301,31/03/2022,RE,3000791,"-5,520.00 ",B202,Bank Account - AP Payments (Chq),9999,Default,"5,520.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202301,23/03/2022,P6,8065331,-257.40 ,4532,Stationery,6015,Information Governance,200.00 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202301,23/03/2022,P6,8065331,-257.40 ,4534,Carriage and Packaging,6015,Information Governance,14.50 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202301,31/03/2022,P6,8065469,-348.06 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,290.05 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202301,31/03/2022,P6,8065477,-421.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,351.50 
102842,Water Plus,Water Plus,1,202301,27/03/2022,P6,8065479,-401.16 ,2103,Water Rates,7020,Estates and Facilities,401.16 
102842,Water Plus,Water Plus,1,202301,29/03/2022,P6,8065480,-350.20 ,2103,Water Rates,7020,Estates and Facilities,350.20 
102842,Water Plus,Water Plus,1,202301,01/03/2022,P6,8065481,-389.43 ,2103,Water Rates,7020,Estates and Facilities,389.43 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065484,"-89,673.60 ",7000,Financial Services,7200,Finance Team,"26,740.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,30/03/2022,P6,8065484,"-89,673.60 ",7501,Committee Services,7200,Finance Team,"47,988.00 "
