Text,TransNo,Trans.date,Account(T),Cost Centre(T),Amount
CC - May 22  - MSB(4472) - Kaplan Financial/ Pearson Vue - CIMA Strategic Case Study Exam 27/05/2022 - Joseph Laverick,2015092,17/05/2022,Training,Finance Team, 299.00 
CC - Apr 22  - RN(4113) - HSE Science and Research Centre - Manual Handling for Assessors,2015150,27/05/2022,Training,Learning & Development Core," 1,050.00 "
CC - Apr 22  - RN(4113) - HSE Science and Research Centre - Display Screen Equipment (DSE) Risk Management (1),2015150,27/05/2022,Training,Learning & Development Core, 525.00 
CC - Mar 22  - RN(4113) - St John Ambulance - Emergency First Aid at Work,2015163,31/05/2022,Training,Learning & Development Core, 480.00 
CC - May 22  - CP(0803) - Premier Inn High Wycombe - Hotel for Mark Hackett Animal Rescue Training,2015193,16/06/2022,Training,Technical Rescue, 65.49 
CC - May 22  - NP(4468) - Women in the Fire Service - x 10 conference places,2015197,16/06/2022,Training,Equality and Diversity," 5,490.00 "
CC RK APRIL 22 - amazon - gym fllor foam mats,1003411,11/04/2022,Buildings Repairs and Maintenance - Reactive,Shepshed, 111.71 
CC RK APRIL 22 - fitness super store - tricep rope,1003411,11/04/2022,Buildings Repairs and Maintenance - Reactive,Shepshed, 11.94 
CC - Apr 22  - DP(0129) - THE RANGE - Wallpaper,2015195,16/06/2022,Buildings Repairs and Maintenance - Reactive,Castle Donington Station, 31.96 
CC - Mar 22  - RN(4113) - 3000 Gas Ltd - GAS for Kendrew,2015163,31/05/2022,Calor Gas/Fuel Oil/Coal,Learning & Development Core, 477.00 
CC - Apr 22  - T K(4139) - ANGUS LIFT TRUCKS  Inv: 79175 - Service on EQUIP. C1932,2015036,13/04/2022,Fleet Maintenance,Workshops, 308.82 
CC - Apr 22  - T K(4139) - ANDERSON  Inv: 54073 - Steam Clean,2015036,13/04/2022,Fleet Maintenance,Workshops, 70.00 
CC - Mar 22  - TK(4187) - B & Q - LEICESTER - 8X SMITH LOCKE BRASS PDLOCK,2015155,27/05/2022,Vehicle Maintenance (Outsourced),Workshops, 48.00 
CC - May 22  - TK(4187) - STURGESS  Doc. No: 83005283 - PART: SEALANT-TIRE,2015164,31/05/2022,Vehicle Maintenance (Outsourced),Workshops, 66.34 
CC - Mar 22  - DS(4064) - ANDERSONS   INVOICE: 53913 - STEAM CLEAN,2015171,06/06/2022,Vehicle Maintenance (Outsourced),Workshops, 70.00 
CC - Apr 22  - DS(3946) - ANDERSON - INVOICE: 54021 - CLASS 7 MOT ON WELFARE VEHICLE,2015035,11/04/2022,MOT Test,Workshops, 50.00 
CC - May 22  - TK(4187) - LEN SENIOR CARS LTD  Inv: O106283 - CAR RENTAL,2015164,31/05/2022,Officers Vehicle Leasing,Workshops, 234.31 
CC MG MAY 22 - Leicester City Council - car parking,1003424,17/05/2022,Public Transport,Community Risk, 2.50 
CC - Mar 22  - TK(4187) - HIGHCROSS - LEICESTER - CAR PARK FEE,2015155,27/05/2022,Public Transport,Workshops, 12.00 
CC - Mar 22  - DS(4064) - HIGHCROSS CAR PARK - CAR PARK FEE,2015171,06/06/2022,Public Transport,Workshops, 12.00 
CC - Jun 22  - TF(4211) - thetrainline.com - Return train ticket Leicester to Edinburgh for Chris Rogers.Firewatch user conference,2015202,24/06/2022,Public Transport,Information Communication Technology, 168.70 
CC - Apr 22  - T K(4139) - SNAP-ON  Inv: 03102240547 - 1x Advanced DMM Color Trms-App,2015036,13/04/2022,Operational Equipment Purchase,Workshops, 460.00 
CC - Apr 22  - T K(4139) - SPS SERVICES  Order: 141729 - Univisor (standard),2015036,13/04/2022,Operational Equipment Purchase,Workshops, 142.45 
CC - Mar 22  - TK(4187) - L & S ENGINEERS  Order: SO01763234 - Description of goods / services,2015155,27/05/2022,Operational Equipment Purchase,Workshops, 17.58 
CC - May 22  - DS(3946) - AMAZON  order: 203-5904379-0598733 - 2x car wah buckets/barriers,2015093,17/05/2022,Operational Equipment Purchase,Workshops, 22.46 
CC - May 22  - DS(3946) - SCREWFIX  Order: A9325015194 - 1x Hozelock Auto-Reel,2015093,17/05/2022,Operational Equipment Purchase,Workshops, 83.33 
CC - May 22  - DS(3946) - AMAZON  order: 203-6904492-8481927 - Auto waterproof electrical wire plugs,2015093,17/05/2022,Operational Equipment Purchase,Workshops, 47.46 
"CC - Mar 22  - RN(4113) - Amazon - AMERTEER Wireless Presenter, Rechargeable Presentation Remote",2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 38.32 
CC - Mar 22  - RN(4113) - Amazon - 5 Pcs Permit holders,2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 9.95 
"CC - Mar 22  - RN(4113) - Amazon - 5 Pcs Magnetic Gas Bottle Gas Level Indicator, Magnetic Gas Level",2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 8.89 
CC - Mar 22  - RN(4113) - Plasticipipe - Clear Braided PVC-U 19mm ID 10 Bar 30m Coil,2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 111.07 
CC - Mar 22  - RN(4113) - NISBETS - 4  Olympia Pump Action Airpot 2.5Ltr,2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 72.16 
CC - Mar 22  - RN(4113) - Amazon - Quality disposable hygenic paperbath/shower mats,2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 99.96 
CC - Mar 22  - RN(4113) - Amazon - 6 Spark plugs,2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 13.62 
