,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202302 - 202302,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102748,Police & Crime Commissioner,Police & Crime Commissioner,1,202302,25/02/2022,P6,8065506,-550.00 ,1801,Training,6030,Learning & Development Core,550.00 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202302,01/04/2022,P6,8065556,"-4,080.00 ",1801,Training,6030,Learning & Development Core,850.00 
101960,Vimpex Ltd,Vimpex Ltd,1,202302,25/03/2022,P6,8065652,"-1,560.00 ",4400,Clothing and Uniform,6205,Children's Education and Safeguarding,"1,300.00 "
101400,Reed,Reed,1,202302,08/04/2022,P6,8065754,-371.36 ,1005,Admin Agency Staff,7011,Corporate Communications,309.47 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202302,08/04/2022,P6,8065814,-771.45 ,B314,Control Account - GRN Not Invoiced,9999,Default,651.87 
100921,Civica UK Limited,Civica UK Limited,1,202302,11/04/2022,P6,8065817,"-8,445.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"7,037.50 "
101400,Reed,Reed,1,202302,25/03/2022,P6,8065837,-292.39 ,1005,Admin Agency Staff,7011,Corporate Communications,243.66 
101400,Reed,Reed,1,202302,25/03/2022,P6,8065839,-484.09 ,1005,Admin Agency Staff,7011,Corporate Communications,403.41 
100844,Hays Personnel,Hays Personnel,1,202302,30/03/2022,P6,8065851,"-1,499.41 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,249.51 "
100844,Hays Personnel,Hays Personnel,1,202302,07/04/2022,P6,8065852,"-1,479.92 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,233.27 "
103135,Reed Talent Solutions Ltd,Reed Talent Solutions Ltd,1,202302,24/02/2022,P6,8065888,"-1,074.00 ",1801,Training,6030,Learning & Development Core,895.00 
103135,Reed Talent Solutions Ltd,Reed Talent Solutions Ltd,1,202302,04/02/2022,P6,8065891,"-1,074.00 ",1801,Training,6030,Learning & Development Core,895.00 
