,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202303 - 202303,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102136,Protrade Ltd,Protrade Ltd,1,202303,24/03/2022,P6,8065510,-497.95 ,3100,Fleet Maintenance,7029,Workshops,414.96 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202303,27/04/2022,P6,8066017,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202303,27/04/2022,P6,8066018,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202303,27/04/2022,P6,8066020,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202303,13/05/2022,P6,8066503,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
100844,Hays Personnel,Hays Personnel,1,202303,18/05/2022,P6,8066510,"-1,083.89 ",1005,Admin Agency Staff,6030,Learning & Development Core,903.24 
101400,Reed,Reed,1,202303,20/05/2022,P6,8066562,-606.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.20 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202303,27/05/2022,P6,8066730,-434.90 ,1005,Admin Agency Staff,7200,Finance Team,362.42 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202303,16/05/2022,P6,8066740,-309.84 ,4002,Breathing Apparatus,7025,Appliance and Equipment,258.20 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202303,26/05/2022,P6,8066753,-782.56 ,4531,Photocopying Charges,7010,Service Information Team,652.13 
