,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202212 - 202212,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv amount,Account,Account Name,Cost C,Cost Centre Name,Net posted amount
100404,Wurth UK Ltd,Wurth UK Ltd,1,202212,23/12/2021,RE,3000788,-251.71 ,B402,Deferred Liabilities - Finance Leases,9999,Default,251.71 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202212,11/02/2022,P6,8064649,"-45,708.08 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,090.07 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202212,11/02/2022,P6,8064650,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202212,21/02/2022,P6,8064723,"-2,115.84 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,763.20 "
102754,The Safety Supply Company,The Safety Supply Company,1,202212,22/02/2022,P6,8064724,-397.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,331.50 
101400,Reed,Reed,1,202212,25/02/2022,P6,8064765,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202212,25/02/2022,P6,8064766,-311.26 ,1005,Admin Agency Staff,7011,Corporate Communications,259.38 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202212,25/02/2022,P6,8064774,"-2,030.40 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,692.00 "
103256,Drs Direct Limited,Drs Direct Limited,1,202212,13/01/2022,P6,8064789,-747.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,622.50 
103256,Drs Direct Limited,Drs Direct Limited,1,202212,01/03/2022,P6,8064790,"-1,174.50 ",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,978.75 
102726,Apollo Health Solutions Limited,Apollo Health Solutions Limited,1,202212,24/02/2022,P6,8064791,"-6,240.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"6,240.00 "
