,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202108 - 202108,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055762,914.53,2101,Gas,4819,Birstall Fire Station,762.11
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055809,1806.4,2100,Electricity,4819,Birstall Fire Station,"1,505.33"
101402,ADSM Plc,ADSM Plc,1,202108,31/10/2020,P6,8055604,539.64,2103,Water Rates,4820,Loughborough,-106.1
102842,Water Plus,Water Plus,1,202108,14/11/2020,P6,8055713,336.14,2103,Water Rates,4820,Loughborough,336.14
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055804,1586.21,2100,Electricity,4820,Loughborough,"1,321.85"
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055810,706.42,2100,Electricity,4821,Melton Mowbray,588.68
102842,Water Plus,Water Plus,1,202108,11/10/2020,P6,8055961,936.57,2103,Water Rates,4821,Melton Mowbray,936.57
101402,ADSM Plc,ADSM Plc,1,202108,31/10/2020,P6,8055604,539.64,2103,Water Rates,4823,Eastern,78.21
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055746,603.31,2101,Gas,4823,Eastern,502.76
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055826,1065.13,2100,Electricity,4823,Eastern,887.61
102842,Water Plus,Water Plus,1,202108,07/11/2020,P6,8055838,1070.8,2103,Water Rates,4823,Eastern,"1,070.80"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202108,30/10/2020,P6,8055468,533.17,4400,Clothing and Uniform,4824,Western,444.29
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055748,639.26,2101,Gas,4824,Western,532.72
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055795,903.66,2100,Electricity,4824,Western,753.05
101402,ADSM Plc,ADSM Plc,1,202108,31/10/2020,P6,8055604,539.64,2103,Water Rates,4825,Coalville,42.89
