,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202105 - 202105,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053908,379.67,2100,Electricity,4800,Headquarters,316.39
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053915,4673.91,2100,Electricity,4800,Headquarters,"3,894.93"
100710,ESPO,ESPO,1,202105,12/08/2020,P6,8053946,2320.28,2101,Gas,4800,Headquarters,"2,209.79"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202105,31/07/2020,P6,8053816,428.32,4400,Clothing and Uniform,4819,Birstall Fire Station,356.93
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053919,1688.97,2100,Electricity,4819,Birstall Fire Station,"1,407.48"
100710,ESPO,ESPO,1,202105,12/08/2020,P6,8053947,915.64,2101,Gas,4819,Birstall Fire Station,872.04
102842,Water Plus,Water Plus,1,202105,29/07/2020,P6,8053995,774.97,2103,Water Rates,4819,Birstall Fire Station,774.97
102842,Water Plus,Water Plus,1,202105,09/04/2020,P6,8054097,494.29,2103,Water Rates,4819,Birstall Fire Station,494.29
100281,Threadneedle Company Image,Threadneedle Company Image,1,202105,31/07/2020,P6,8053805,1119.02,4400,Clothing and Uniform,4820,Loughborough,932.5
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053904,1459.54,2100,Electricity,4820,Loughborough,"1,216.28"
101402,ADSM Plc,ADSM Plc,1,202105,31/07/2020,P6,8054000,600.72,2103,Water Rates,4820,Loughborough,21.64
100281,Threadneedle Company Image,Threadneedle Company Image,1,202105,31/07/2020,P6,8053806,446.89,4400,Clothing and Uniform,4821,Melton Mowbray,372.4
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053917,691.1,2100,Electricity,4821,Melton Mowbray,575.92
102806,Total Gas & Power,Total Gas & Power,1,202105,12/08/2020,P6,8053900,1421.31,2100,Electricity,4823,Eastern,"1,184.43"
