,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202107 - 202107,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055058,"-1,655.54",2100,Electricity,4819,Birstall Fire Station,"1,379.61"
100710,ESPO,ESPO,1,202107,13/10/2020,P6,8055146,-888.24,2101,Gas,4819,Birstall Fire Station,740.2
100281,Threadneedle Company Image,Threadneedle Company Image,1,202107,30/09/2020,P6,8055035,-546.47,4400,Clothing and Uniform,4820,Loughborough,455.38
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055042,"-1,309.94",2100,Electricity,4820,Loughborough,"1,091.62"
102842,Water Plus,Water Plus,1,202107,27/10/2020,P6,8055326,"-1,252.24",2103,Water Rates,4820,Loughborough,"1,252.24"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202107,30/09/2020,P6,8055003,-308.11,4400,Clothing and Uniform,4821,Melton Mowbray,256.76
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055056,-655.42,2100,Electricity,4821,Melton Mowbray,546.18
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055038,-693.74,2100,Electricity,4823,Eastern,578.12
100710,ESPO,ESPO,1,202107,13/10/2020,P6,8055131,-382.73,2101,Gas,4823,Eastern,318.94
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202107,05/10/2020,P6,8055193,-604.57,4583,Marketing and Publicity,4823,Eastern,45.49
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055037,-692.06,2100,Electricity,4824,Western,576.72
100710,ESPO,ESPO,1,202107,13/10/2020,P6,8055198,-272.18,2101,Gas,4824,Western,226.82
102842,Water Plus,Water Plus,1,202107,14/10/2020,P6,8055329,-270.72,2103,Water Rates,4824,Western,270.72
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055055,-944.76,2100,Electricity,4825,Coalville,787.3
