,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202106 - 202106,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102842,Water Plus,Water Plus,1,202106,30/07/2020,P6,8054238,455.09,2103,Water Rates,4819,Birstall Fire Station,455.09
102842,Water Plus,Water Plus,1,202106,09/10/2019,P6,8054239,288.88,2103,Water Rates,4819,Birstall Fire Station,288.88
102842,Water Plus,Water Plus,1,202106,09/01/2020,P6,8054240,324.26,2103,Water Rates,4819,Birstall Fire Station,324.26
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054522,1750.09,2100,Electricity,4819,Birstall Fire Station,"1,458.41"
100710,ESPO,ESPO,1,202106,17/09/2020,P6,8054585,917.2,2101,Gas,4819,Birstall Fire Station,764.33
101402,ADSM Plc,ADSM Plc,1,202106,31/08/2020,P6,8054501,615.04,2103,Water Rates,4820,Loughborough,21.64
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054507,1631.53,2100,Electricity,4820,Loughborough,"1,359.60"
102842,Water Plus,Water Plus,1,202106,26/07/2020,P6,8054523,1236.83,2103,Water Rates,4820,Loughborough,"1,236.83"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,28/08/2020,P6,8054361,318.76,4400,Clothing and Uniform,4821,Melton Mowbray,265.63
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054520,677.21,2100,Electricity,4821,Melton Mowbray,564.34
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,28/08/2020,P6,8054357,666.59,4400,Clothing and Uniform,4823,Eastern,555.49
102332,Rapid Racking Ltd,Rapid Racking Ltd,1,202106,07/09/2020,P6,8054446,333.6,4501,Office Equipment,4823,Eastern,278
101402,ADSM Plc,ADSM Plc,1,202106,31/08/2020,P6,8054501,615.04,2103,Water Rates,4823,Eastern,251.38
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054503,1508.44,2100,Electricity,4823,Eastern,"1,257.03"
