TransNo,Trans.date,Account (T),Cat1 (T),Text,Amount
1002781,20/11/2019,Public Transport,Community Risk,A G Oct 19 Parking,2.5
1002781,20/11/2019,Conference Expenses - Staff,Head of Service,J G Oct 19 Conference,450
1002781,20/11/2019,Overnight Accommodation,Learning & Development Core,R N Oct 19 Accommodation,108
1002781,20/11/2019,Stationery,Learning & Development Core,R N Oct 19 Kit,81.97
1002781,20/11/2019,Stationery,Learning & Development Core,R N Oct 19 Pouch,12.58
1002781,20/11/2019,Catering/Food & Beverages,Learning & Development Core,R N Oct 19 Slush puppies,24.98
1002781,20/11/2019,Oxygen and Other Gases,Learning & Development Core,R N Oct 19 6ltr Propane,78
1002781,20/11/2019,Cleaning Equipment,Learning & Development Core,R N Oct 19 washing powder,48.53
1002781,20/11/2019,Overnight Accommodation,Learning & Development Core,R N Oct 19 Accommodation,391.96
1002781,20/11/2019,Office Equipment,Learning & Development Core,R N Oct 19 Flask,29.7
1002781,20/11/2019,General Equipment,Learning & Development Core,R N Oct 19 Equipment,245
1002806,19/12/2019,Office Equipment,Recruitment,J S Oct 19 Frames,27.5
1002806,19/12/2019,Retirement/ Long Service Awards,Human Resources,J S Oct 19 Long Service Award,255.75
1002806,19/12/2019,Retirement/ Long Service Awards,Human Resources,J S Oct 19 Long Service Award,250
1002806,19/12/2019,Office Equipment,Finance - Accountancy,J S Oct 19 Sad lamp,29.99
1002806,19/12/2019,Protective Clothing,Ops Planning and Water,J S Oct 19 Kneepads,17.49
1002806,19/12/2019,Retirement/ Long Service Awards,Human Resources,J S Oct 19 Long Service Award,250
1002806,19/12/2019,Stationery,Service Information Team,J S Oct 19 Frames,50
1002806,19/12/2019,Marketing and Publicity,Planning and Data Management,D H Oct 19 Advert,95.33
1002806,19/12/2019,Marketing and Publicity,Eastern,D H Oct 19 Advert,4.67
1002806,19/12/2019,Marketing and Publicity,Eastern,D H Oct 19 Advert,87.22
1002806,19/12/2019,Marketing and Publicity,Planning and Data Management,D H Oct 19 Advert,12.78
1002806,19/12/2019,Marketing and Publicity,Eastern,D H Oct 19 Advert,84.03
1002806,19/12/2019,Marketing and Publicity,Planning and Data Management,D H Oct 19 Advert,15.97
1002806,19/12/2019,Marketing and Publicity,Planning and Data Management,D H Oct 19 Advert,4.91
1002806,19/12/2019,Marketing and Publicity,Eastern,D H Oct 19 Advert,22.33
1002806,19/12/2019,Overnight Accommodation,ISAR,C P Oct 19 Accommodation,66.66
1002806,19/12/2019,Protective Clothing,ISAR,C P Oct 19 Cowstail,15.95
1002806,19/12/2019,Marketing and Publicity,Southern,C P Oct 19 Advert,40
1002806,19/12/2019,Marketing and Publicity,Southern,C P Oct 19 Advert,7.79
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 Legacy backup cloud,1.12
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 Speaker system,16.46
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 Portable speaker,10.99
1002806,19/12/2019,Computer Hardware/ Software,Information Communication Technology,M I Oct 19 Printer,273.22
1002806,19/12/2019,Computer Hardware/ Software,Information Communication Technology,M I Oct 19 Tablet,"1,149.96"
1002806,19/12/2019,Computer Hardware/ Software,Information Communication Technology,M I Oct 19 Screen Protector,17.22
1002806,19/12/2019,Computer Hardware/ Software,Information Communication Technology,M I Oct 19 Keyboard,74.97
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 Adapter,4.96
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 HDMI Cable,61.29
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 HDMI Cable,139.74
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 batteries,6.65
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 Case Cover,6.66
1002806,19/12/2019,Computer Hardware/ Software,Information Communication Technology,M I Oct 19 System testing,383.32
1002806,19/12/2019,Computer Hardware/ Software,Information Communication Technology,M I Oct 19 Keyboard case,24.99
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 Wildcard Certificate,94
1002806,19/12/2019,Phones - Mobiles,Information Communication Technology,M I Oct 19 Data Sim,35.82
1002806,19/12/2019,Repair/ Spare Parts Computer Hardware,Information Communication Technology,M I Oct 19 Skype testing,53.2
1002806,19/12/2019,Phones - Mobiles,Information Communication Technology,M I Oct 19 Subscription,56.99
1002806,19/12/2019,Officers Vehicle Leasing,Workshops,T K Oct 19 Car Rental,525
1002806,19/12/2019,Public Transport,Head of Service,R T Oct 19 Car Parking,6.2
1002806,19/12/2019,Operational Equipment Purchase,Workshops,D S Oct 19 Parts,"1,559.85"
1002806,19/12/2019,MOT Test,Workshops,D S Oct 19 MOT,59
1002806,19/12/2019,Vehicle Maintenance (Outsourced),Workshops,D S Oct 19 Cable,26
1002806,19/12/2019,Operational Equipment Purchase,Workshops,D S Oct 19 Oil Suc Gun,31.35
