,Leicestershire Fire and Rescue Service,,,,,
,Invoices over �250,,,,,
,,,,,,
,Period,202007 - 202007,,,,
,,,,,,
,,,,,,
Supp ID(T),Period,Trans.date,TransNo,Account(T),Cost Centre(T),Amount Excl VAT
3G Controls Ltd,202007,30/09/2019,8048409,Building Maintenance - Planned,Estates and Facilities,500.00
3tc Software Limited,202007,05/09/2019,8048688,Software and Licences,ICT Capital Programme,"23,018.64"
4EF Ltd,202007,09/09/2019,8048373,Doctors Remuneration,Occupational Health and Fitness,950.00
4EF Ltd,202007,10/09/2019,8048478,Doctors Remuneration,Occupational Health and Fitness,"2,850.00"
A 24 Group,202007,02/10/2019,8048396,Nursing Staff Agency,Occupational Health and Fitness,484.16
A 24 Group,202007,16/10/2019,8048718,Nursing Staff Agency,Occupational Health and Fitness,"1,452.48"
A 24 Group,202007,16/10/2019,8048719,Nursing Staff Agency,Occupational Health and Fitness,968.32
A 24 Group,202007,30/10/2019,8048876,Nursing Staff Agency,Occupational Health and Fitness,968.32
Airservices (UK),202007,08/10/2019,8048687,Operational Equipment Purchase,Breathing Apparatus Maintenance,870.40
Allstar Business Solutions,202007,30/09/2019,8048501,Fuel - Vehicle,Workshops,"8,605.95"
Alpha Power Cleaners,202007,20/09/2019,8048475,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,254.44
Amptron Electrical Services,202007,27/09/2019,8048253,Building Maintenance - Planned,Estates and Facilities,401.50
Amptron Electrical Services,202007,27/09/2019,8048253,Building Maintenance - Planned,Estates and Facilities,276.10
Amptron Electrical Services,202007,27/09/2019,8048253,Building Maintenance - Planned,Estates and Facilities,276.10
Amptron Electrical Services,202007,27/09/2019,8048253,Building Maintenance - Planned,Estates and Facilities,276.10
Amptron Electrical Services,202007,27/09/2019,8048253,Building Maintenance - Planned,Estates and Facilities,317.90
Amptron Electrical Services,202007,08/10/2019,8048461,Building Maintenance - Planned,Estates and Facilities,870.36
Amptron Electrical Services,202007,18/09/2019,8048513,Building Maintenance - Planned,Estates and Facilities,"8,205.25"
Amptron Electrical Services,202007,30/09/2019,8048510,Building Maintenance - Planned,Estates and Facilities,532.50
Amptron Electrical Services,202007,18/09/2019,8048512,Building Maintenance - Planned,Estates and Facilities,"1,456.50"
