,Leicestershire Fire and Rescue Service,,,,,
,Invoices over �250,,,,,
,,,,,,
,Period,202009 - 202009,,,,
,,,,,,
Supp ID(T),Period,Trans.date,TransNo,Account(T),Cost Centre(T),Amount Excl VAT
4EF Ltd,202009,28/10/2019,8049415,Doctors Remuneration,Occupational Health and Fitness,"2,850.00"
4EF Ltd,202009,18/11/2019,8049425,Doctors Remuneration,Occupational Health and Fitness,950.00
4EF Ltd,202009,09/12/2019,8049835,Doctors Remuneration,Occupational Health and Fitness,950.00
4EF Ltd,202009,02/12/2019,8049841,Doctors Remuneration,Occupational Health and Fitness,950.00
4EF Ltd,202009,25/11/2019,8049843,Doctors Remuneration,Occupational Health and Fitness,950.00
4EF Ltd,202009,16/12/2019,8049910,Doctors Remuneration,Occupational Health and Fitness,950.00
6 Stages Limited,202009,27/11/2019,8049576,Computer Software Maintenance Contracts,Information Communication Technology,"8,925.00"
A 24 Group,202009,04/12/2019,8049578,Nursing Staff Agency,Occupational Health and Fitness,"1,452.48"
A 24 Group,202009,18/12/2019,8049923,Nursing Staff Agency,Occupational Health and Fitness,806.93
AES Control Systems,202009,25/10/2019,8049567,Building Maintenance - Planned,Estates and Facilities,470.00
AES Control Systems,202009,25/10/2019,8049568,Building Maintenance - Planned,Estates and Facilities,470.00
Airbus Defence and Space,202009,04/12/2019,8049698,Computer Software Maintenance Contracts,Information Communication Technology,"11,620.00"
Allstar Business Solutions,202009,30/11/2019,8049615,Fuel - Vehicle,Workshops,"9,517.01"
Amptron Electrical Services,202009,22/11/2019,8049513,Building Maintenance - Planned,Estates and Facilities,345.00
Amptron Electrical Services,202009,30/11/2019,8049762,Building Maintenance - Planned,Estates and Facilities,"1,130.40"
Amptron Electrical Services,202009,30/11/2019,8049762,Building Maintenance - Planned,Estates and Facilities,"1,695.60"
Amptron Electrical Services,202009,30/11/2019,8049762,Building Maintenance - Planned,Estates and Facilities,753.60
Amptron Electrical Services,202009,30/11/2019,8049762,Building Maintenance - Planned,Estates and Facilities,942.00
Amptron Electrical Services,202009,18/12/2019,8049941,Building Maintenance - Planned,Estates and Facilities,"7,898.88"
Apollo Health Solutions Limited,202009,20/11/2019,8049421,Doctors Remuneration,Occupational Health and Fitness,"1,000.00"
