,Leicestershire Fire and Rescue Service,,,,,
,Invoices over �250,,,,,
,,,,,,
,Period,202008 - 202008,,,,
,,,,,,
,,,,,,
Supp ID(T),Period,Trans.date,TransNo,Account(T),Cost Centre(T),Amount Excl VAT
A 24 Group,202008,20/11/2019,8049352,Nursing Staff Agency,Occupational Health and Fitness,806.93
A 24 Group,202008,06/11/2019,8049005,Nursing Staff Agency,Occupational Health and Fitness,"1,028.84"
A 24 Group,202008,13/11/2019,8049206,Nursing Staff Agency,Occupational Health and Fitness,"1,452.48"
A 24 Group,202008,27/11/2019,8049448,Nursing Staff Agency,Occupational Health and Fitness,968.32
Aegis Engineering,202008,12/11/2019,8049191,Protective Clothing,Operational Response,514.38
Aegis Engineering,202008,12/11/2019,8049191,Protective Clothing,Operational Response,514.38
Aegis Engineering,202008,12/11/2019,8049191,Protective Clothing,Operational Response,514.38
Aligned Assets Limited,202008,01/11/2019,8049141,Computer Hardware/ Software,Information Communication Technology,"9,539.93"
Allscreens Nationwide Ltd,202008,22/10/2019,8048979,Vehicle Maintenance (Outsourced),Workshops,328.00
Allstar Business Solutions,202008,31/10/2019,8049130,Fuel - Vehicle,Workshops,"13,049.89"
Alpine Metal Tech UK Limited,202008,30/10/2019,8048914,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,875.00"
Amptron Electrical Services,202008,22/11/2019,8049355,Building Maintenance - Planned,Estates and Facilities,"1,275.15"
Amptron Electrical Services,202008,14/11/2019,8049185,Building Works,Estates and Facilities,"4,435.68"
Angloco Ltd,202008,28/09/2019,8049484,Vehicle Maintenance (Outsourced),Workshops,"3,583.67"
APB Mobile Installations Ltd,202008,27/11/2019,8049442,Vehicle Purchase,Appliance Replacement,827.50
Arch Creative,202008,31/10/2019,8048951,Professional Fees,Corporate Communications,"4,000.00"
Asian Fire Service Association,202008,07/10/2019,8048696,Training,Equality and Diversity,470.00
Ballyclare LHD Limited,202008,28/11/2019,8049474,Protective Clothing,Procurement and Stores,"21,779.34"
Bauer Kompressoren UK Ltd,202008,24/10/2019,8048862,Operational Equipment Purchase,Breathing Apparatus Maintenance,"2,072.46"
Bauer Kompressoren UK Ltd,202008,30/10/2019,8048926,Building Works,Estates and Facilities,"9,150.00"
Bishop Property Consultants Ltd,202008,31/10/2019,8048981,Professional Fees,Estates and Facilities,"3,000.00"
