,,Leicestershire Fire and Rescue Service,,,,,,
,,Invoices over �250,,,,,,
,,,,,,,,
,,Period,201801 - 201801,,,,,
,,,,,,,,
,,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
102437,Flexpress Ltd,201801,30/03/2017,8029738,Printing,4807,Geogrraphical Support,226.94
100169,Southern Electric,201801,06/04/2017,8029851,Electricity,4818,Castle Donington Station,"2,427.39"
100710,ESPO,201801,11/04/2017,8029951,Gas,4819,Birstall Fire Station,561.69
100710,ESPO,201801,10/03/2017,8029786,Gas,4820,Loughborough,294.58
100710,ESPO,201801,11/04/2017,8029932,Gas,4820,Loughborough,503.81
100710,ESPO,201801,10/03/2017,8029785,Gas,4823,Eastern,573.6
101402,ADSM Plc,201801,31/03/2017,8029838,Water Rates,4823,Eastern,264.55
100710,ESPO,201801,11/04/2017,8029934,Gas,4823,Eastern,568.77
102806,Total Gas & Power,201801,08/04/2017,8030168,Electricity,4823,Eastern,764.05
101402,ADSM Plc,201801,31/03/2017,8029838,Water Rates,4824,Western,44.89
100710,ESPO,201801,10/03/2017,8029799,Gas,4825,Coalville,380.28
101402,ADSM Plc,201801,31/03/2017,8029838,Water Rates,4825,Coalville,23
100710,ESPO,201801,11/04/2017,8029937,Gas,4825,Coalville,381.54
100710,ESPO,201801,10/03/2017,8029791,Gas,4828,Shepshed,372.19
101402,ADSM Plc,201801,31/03/2017,8029838,Water Rates,4828,Shepshed,22.61
100710,ESPO,201801,11/04/2017,8029938,Gas,4828,Shepshed,378.63
100710,ESPO,201801,10/03/2017,8029783,Gas,4830,Central,"1,010.78"
101402,ADSM Plc,201801,31/03/2017,8029838,Water Rates,4830,Central,106.79
100710,ESPO,201801,11/04/2017,8029939,Gas,4830,Central,950.08
102806,Total Gas & Power,201801,08/04/2017,8030200,Electricity,4830,Central,330.69
102806,Total Gas & Power,201801,08/04/2017,8030201,Electricity,4830,Central,"1,122.98"
100710,ESPO,201801,10/03/2017,8029787,Gas,4831,Wigston,402.16
100710,ESPO,201801,11/04/2017,8029940,Gas,4831,Wigston,402.65
100710,ESPO,201801,10/03/2017,8029788,Gas,4833,Oakham,279.88
101402,ADSM Plc,201801,31/03/2017,8029838,Water Rates,4833,Oakham,8.92
