Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Supplier Group,Cat1,Cat1(T),Amount (C)
11/07/2018,11033236,ICT026,Networking hardware,100117,Sensible Computing Solutions Ltd,1 - Trade Creditors,7012,Information Communication Technology,"37,690.07"
17/07/2018,11033271,460001,Community Safety Delivery Consumables,102437,Flexpress Ltd,1 - Trade Creditors,6228,Community Safety Educators,"5,362.91"
01/08/2018,11033468,410400,Non-Contracted Services - ICT,100117,Sensible Computing Solutions Ltd,1 - Trade Creditors,7012,Information Communication Technology,"5,000.00"
03/08/2018,11033486,NS0005,Fuel - Vehicle Derv,101276,Pace Fuel Care,1 - Trade Creditors,7029,Workshops,"5,000.00"
13/08/2018,11033585,WSTYREA,275/70R 22.5 MICH TYRE XZE2+T,101158,Michelin Tyre Public Limited,1 - Trade Creditors,9999,Default,"5,129.70"
14/08/2018,11033591,460001,Community Safety Delivery Consumables,100912,Indigo Promotions Ltd,1 - Trade Creditors,6228,Community Safety Educators,"22,600.00"
24/08/2018,11033669,O1307,SMOKE DETECTOR- OPTICAL,101378,Fire Angel Safety Technology Limited,1 - Trade Creditors,9999,Default,"10,500.00"
28/08/2018,11033683,205000,Building Maintenance - Planned,102955,ESOS Energy Ltd,1 - Trade Creditors,7020,Estates and Facilities,"5,313.00"
31/08/2018,11033729,410000,Computer Hardeware/ Software,102872,Basemap Ltd,1 - Trade Creditors,7301,Tri-Service Control Project,"9,270.00"
04/09/2018,11033755,200000,Buildings Repairs and Maintenance - Reactive,102442,H20 Utilities Ltd,1 - Trade Creditors,7020,Estates and Facilities,"5,000.00"
06/09/2018,11033806,TNG 032,LearnPro Ltd,101820,LearnPro Limited,1 - Trade Creditors,6030,Learning & Development Core,"10,931.00"
11/09/2018,11033833,200000,Buildings Repairs and Maintenance - Reactive,102442,H20 Utilities Ltd,1 - Trade Creditors,7020,Estates and Facilities,"5,000.00"
12/09/2018,11033886,C101V,Building Works Capital,102966,Cure Roofing Ltd,1 - Trade Creditors,5100,New Build Projects,"74,560.00"
17/09/2018,11033911,C00101,LA1350T 13.5 TRIPLE LADDER,102969,Trakm8 Limited,1 - Trade Creditors,5010,Specialist Vehicle Replacement,"5,350.38"
25/09/2018,11033977,RP001,REPAIR:-,100201,Bauer Kompressoren UK Ltd,1 - Trade Creditors,7026,Breathing Apparatus Maintenance,"5,785.92"
25/09/2018,11033979,NS0005,Fuel - Vehicle Derv,101276,Pace Fuel Care,1 - Trade Creditors,7029,Workshops,"5,500.00"
,,,,,,,,,"217,992.98"
,,,,,,,,,
,,,Note: Purchase Orders are placed in line with the Contract Procedure Rules and Specified Amounts which were agreed by the Combined Fire Authority at its meeting of the 11th December 2017.,,,,,,
