,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202308 - 202308,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount ,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102700,Future Plan,Future Plan,1,202308,14/11/2022,RE,3000803,-720.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,720.00 
101030,Aon Ltd,Aon Ltd,1,202308,19/10/2022,RE,3000804,-560.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,560.00 
102830,Go Outdoors Ltd,Go Outdoors Ltd,1,202308,14/10/2022,RE,3000805,"-1,116.50 ",B202,Bank Account - AP Payments (Chq),9999,Default,"1,116.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,31/08/2022,P6,8068982,-288.91 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,240.76 
101268,Outreach Rescue,Outreach Rescue,1,202308,06/10/2022,P6,8069245,"-1,662.00 ",1801,Training,6035,Learning & Development External Specialist Courses,"1,385.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,49.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,55.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.56 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.50 
