Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
05/10/2022,11050042,205000,Building Maintenance - Planned,103344,SLE Electrical Ltd,7020,Estates and Facilities,"7,270.00"
06/10/2022,11050068,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,"5,227.25"
06/10/2022,11050078,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,"5,225.76"
06/10/2022,11050087,WSTYREPP,315/70 R22.5 MULTI Z 156/150,101158,Michelin Tyre Public Limited,9999,Default,"7,935.54"
07/10/2022,11050117,ICT019,MIS,103079,Axess Systems Limited,7012,Information Communication Technology,"5,530.00"
11/10/2022,11050135,400000,Operational Equipment Purchase,100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"799,168.00"
13/10/2022,11050157,ICT047,Mobilising Equipment,103102,Renovotec Limited,7012,Information Communication Technology,"12,113.80"
13/10/2022,11050158,ICT011,Servers/Discs,103301,CloudCoco Connect Limited,7012,Information Communication Technology,"5,980.00"
14/10/2022,11050162,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"7,355.40"
14/10/2022,11050164,400000,Operational Equipment Purchase,100201,Bauer Kompressoren UK Ltd,7025,Appliance and Equipment,"8,612.00"
14/10/2022,11050165,RP001,REPAIR:-,103096,Revolution Air Services Ltd,7025,Appliance and Equipment,"8,049.00"
17/10/2022,11050168,4554V,Consultancy Fees,103332,Mr Maurice Moore,7020,Estates and Facilities,"9,355.00"
17/10/2022,11050172,RP001,REPAIR:-,103096,Revolution Air Services Ltd,7025,Appliance and Equipment,"8,610.64"
17/10/2022,11050197,ICT007,Software,100921,Civica UK Limited,6218,Fire Protection Group,"12,559.00"
17/10/2022,11050203,205000,Building Maintenance - Planned,103330,Jewers Doors LTD,7020,Estates and Facilities,"16,031.00"
21/10/2022,11050301,205000,Building Maintenance - Planned,103349,Billi,7020,Estates and Facilities,"8,081.15"
23/10/2022,11050311,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"8,205.05"
27/10/2022,11050369,RP001,REPAIR:-,100087,Safeglove High Voltage Testing,7025,Appliance and Equipment,"14,120.00"
27/10/2022,11050371,B0479,CBA Only - SR-W04-UF 4P-90 Sensor,101454,Life Safety Distribution AG (Honeywell),7025,Appliance and Equipment,"24,612.00"
31/10/2022,11050428,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"30,848.24"
31/10/2022,11050429,1005V,Admin Agency Staff,103346,The Recruitment Group,7200,Finance Team,"14,172.49"
31/10/2022,11050430,455301,Professional Fees,103352,G&S Hutchinson Ltd,7020,Estates and Facilities,"44,000.00"
01/11/2022,11050476,7002V,Legal Services,101050,Leicestershire County Council,7221,Legal Services,"49,999.95"
01/11/2022,11050487,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,"5,880.80"
02/11/2022,11050513,B0482,CBA Only - FPS7000 ESA APECas (M2) BS8468-1,100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"14,961.60"
03/11/2022,11050520,TNG 002,External Course,101765,Ormerod Management Services,6030,Learning & Development Core,"6,750.00"
04/11/2022,11050560,205000,Building Maintenance - Planned,103294,TB Decorating Services LTD,7020,Estates and Facilities,"9,960.00"
07/11/2022,11050572,B0407,DRAGER - 3358506 RESCUE COUPLING HOSSE (SHOULDER),100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"69,216.00"
07/11/2022,11050575,400000,Operational Equipment Purchase,103341,Horizon Utility Supplies Ltd,7025,Appliance and Equipment,"5,997.00"
08/11/2022,11050592,410000,Computer Hardeware/ Software,103356,Omniplex (Group) LTD,6030,Learning & Development Core,"7,100.00"
08/11/2022,11050593,205000,Building Maintenance - Planned,103294,TB Decorating Services LTD,7020,Estates and Facilities,"8,150.00"
08/11/2022,11050596,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"8,205.05"
09/11/2022,11050612,O1488,"LEATHERMAN ""Surge"" c/w Nylon Pouch (LT850)",102335,Whitby & Co (UK) Ltd,9999,Default,"849,800.00"
11/11/2022,11050645,450100,Office Equipment,101168,Millar West,7020,Estates and Facilities,"6,702.00"
12/11/2022,11050660,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"7,573.80"
14/11/2022,11050665,TNG 016,Fire Safety Training,103358,BRE Global Limited,6218,Fire Protection Group,"8,418.75"
