,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202309 - 202309,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100921,Civica UK Limited,Civica UK Limited,1,202309,10/11/2022,P6,8070156,"-15,070.80 ",4100,Computer Hardware/ Software,6218,Fire Protection Group,"12,559.00 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202309,14/11/2022,P6,8070271,"-7,760.09 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,466.74 "
102849,Sedj Catering,Sedj Catering,1,202309,18/11/2022,P6,8070370,"-1,597.60 ",4523,Catering/Food & Beverages,6030,Learning & Development Core,"1,597.60 "
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4818,Castle Donington Station,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4819,Birstall Fire Station,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4820,Loughborough,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4823,Eastern,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4824,Western,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4825,Coalville,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4826,Ashby,27.50 
