,,Leicestershire Fire and Rescue Service,,,,,
,,Invoices over �250,,,,,
,,,,,,,
,,Period,201912 - 201912,,,,
,,,,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
100078,Ruth Lee Ltd,201912,21/03/2019,8044351,Carriage and Packaging,Headquarters,30.00 
100281,Threadneedle Company Image,201912,28/02/2019,8043997,Clothing and Uniform,Loughborough,278.86 
103009,Eden Tree Care & Fencing,201912,13/03/2019,8044347,Refuse / Trade Waste Collection,Coalville,650.00 
102455,Irongate Group Ltd,201912,28/02/2019,8043896,Stationery,Central,59.04 
100281,Threadneedle Company Image,201912,28/02/2019,8044005,Clothing and Uniform,Central,352.52 
100844,Hays Personnel,201912,01/03/2019,8043936,Admin Agency Staff,Market Harborough,297.19 
100844,Hays Personnel,201912,06/03/2019,8044020,Admin Agency Staff,Market Harborough,297.19 
100844,Hays Personnel,201912,14/03/2019,8044269,Admin Agency Staff,Market Harborough,297.20 
100844,Hays Personnel,201912,20/03/2019,8044349,Admin Agency Staff,Market Harborough,297.20 
100844,Hays Personnel,201912,27/03/2019,8044524,Admin Agency Staff,Market Harborough,222.90 
100078,Ruth Lee Ltd,201912,21/03/2019,8044351,Operational Equipment Purchase,Lutterworth,532.50 
100281,Threadneedle Company Image,201912,28/02/2019,8044012,Clothing and Uniform,Southern,131.69 
101099,Lyon Equipment Ltd,201912,19/02/2019,8043770,Operational Equipment Purchase,Technical Rescue,376.22 
101995,Northern Diver (Int) Ltd,201912,26/02/2019,8043803,Protective Clothing,Technical Rescue,710.00 
102156,Rig Equipment Ltd,201912,15/03/2019,8044245,Protective Clothing,Technical Rescue,296.97 
102156,Rig Equipment Ltd,201912,15/03/2019,8044245,Protective Clothing,Technical Rescue,"1,034.97 "
102156,Rig Equipment Ltd,201912,15/03/2019,8044245,Carriage and Packaging,Technical Rescue,8.33 
102996,The Ten Mile Timber Company,201912,06/03/2019,8044271,Training/ Teaching Equipment,Technical Rescue,397.80 
101268,Outreach Rescue,201912,05/03/2019,8044334,Training,Technical Rescue,"1,170.00 "
100670,East Midlands Ambulance Service NHS Trust,201912,31/01/2019,8043992,Communication Equipment - Maintenance,Emergency First Responder,"11,453.61 "
