Text,Period,Trans.date,TransNo,Account(T),Cat1(T),Amount
Nov 18 KC Parcel2Go Delivery to Sugdens,201910,28/01/2019,1002526,Postage,Procurement and Stores,10.00
Nov 18 KC Parcel2Go Delivery to Draeger,201910,28/01/2019,1002526,Postage,Breathing Apparatus Maintenance,10.05
Nov 18 KC Amazon Optimate car charger,201910,28/01/2019,1002526,Purchase of Vehicle Equipment,Workshops,58.60
Nov 18 KC Parcel2Go Delivery to Rig Equipment,201910,28/01/2019,1002526,Postage,Southern,6.59
Nov 18 KC Amazon Snow chains for Kuga,201910,28/01/2019,1002526,Purchase of Vehicle Equipment,Workshops,49.96
Nov 18 KC Parcel2Go Delivery to Honeywell,201910,28/01/2019,1002526,Postage,Appliance and Equipment,9.70
Nov 18 KC Intramark Epaulette sliders various,201910,28/01/2019,1002526,Clothing and Uniform,Procurement and Stores,93.98
Nov 18 KC Parcel2Go Delivery to Fendercare Ltd,201910,28/01/2019,1002526,Postage,Workshops,9.70
Nov 18 KC Parcel2Go Delivery to Speedings Ltd,201910,28/01/2019,1002526,Postage,Appliance and Equipment,10.05
Nov 18 KC Parcel2Go Delivery to Safeglove Ltd,201910,28/01/2019,1002526,Postage,Appliance and Equipment,12.00
Nov 18 KC Parcel2Go Delivery to BNOS Meditech Ltd,201910,28/01/2019,1002526,Postage,Appliance and Equipment,5.51
Nov 18 KC M&S online 2 pairs of trousers V Finn,201910,28/01/2019,1002526,Clothing and Uniform,Ops Planning and Water,35.42
Nov 18 KC Parcel2Go Delivery to Honeywell,201910,28/01/2019,1002526,Postage,Appliance and Equipment,5.51
Nov 18 KC Hotel Mecure B Foster Draeger User,201910,28/01/2019,1002526,Overnight Accommodation,Breathing Apparatus Maintenance,70.83
Nov 18 KC Hotel Mecure P Nealon Draeger User,201910,28/01/2019,1002526,Overnight Accommodation,Breathing Apparatus Maintenance,70.83
Nov 18 JS Amazon Paper cutter,201910,28/01/2019,1002526,Office Equipment,Coalville,9.99
Nov 18 JS Amazon 2 x whiteboard,201910,28/01/2019,1002526,Fixtures & Fittings,Coalville,41.66
Nov 18 JS Amazon Mobile board,201910,28/01/2019,1002526,Fixtures & Fittings,Coalville,82.50
Nov 18 J S Currys PC World LSA gift card,201910,28/01/2019,1002526,Retirement/ Long Service Awards,Human Resources,255.75
Nov 18 RT Toll charge M6 AFSA conference in Manchester,201910,28/01/2019,1002526,Public Transport,Head of Service,6.40
Nov 18 RT Manchester AsGBR VAM01 hot desk,201910,28/01/2019,1002526,Public Transport,Head of Service,7.50
Nov 18 RN DSA Driving test,201910,28/01/2019,1002526,Training,Learning & Development Core,115.00
Nov 18 RN DSA Driving test,201910,28/01/2019,1002526,Training,Learning & Development Core,115.00
Nov 18 RN The Derbyshire accomodation driving test,201910,28/01/2019,1002526,Overnight Accommodation,Learning & Development Core,89.00
Nov 18 RN Amazon Sports drinks bottles,201910,28/01/2019,1002526,Operational Equipment Purchase,Learning & Development Core,45.70
Nov 18 RN DVLA Theory test,201910,28/01/2019,1002526,Training,Learning & Development Core,26.00
Nov 18 RN DVLA Theory test,201910,28/01/2019,1002526,Training,Learning & Development Core,11.00
Nov 18 RN Facefit Alcohol fill capsule/storage cap,201910,28/01/2019,1002526,Operational Equipment Purchase,Learning & Development Core,112.50
Nov 18 TF Cartridge save Toner cartridges,201910,28/01/2019,1002526,Computer Consumables,Information Communication Technology,441.31
Nov 18 TF Cartridge save Toner cartridge Ashby,201910,28/01/2019,1002526,Computer Consumables,Information Communication Technology,53.63
Nov 18 TF Microsoft Azure PAYG usage charges 19/09/18 - 18/10/18,201910,28/01/2019,1002526,Computer Hardware/ Software,Information Communication Technology,12.91
Nov 18 TF Amazon Sat nav Southern,201910,28/01/2019,1002526,Repair/ Spare Parts Computer Hardware,Information Communication Technology,74.99
Nov 18 JP GoDaddy Domain name renewals,201910,28/01/2019,1002526,Computer Hardware/ Software,Children�s Education and Safeguarding,92.36
Nov 18 JP GoDaddy Domain name renewals Triservice,201910,28/01/2019,1002526,Computer Hardware/ Software,Information Communication Technology,72.40
Nov 18 JP Boost Solutions SharePoint add-in,201910,28/01/2019,1002526,Computer Hardware/ Software,Information Communication Technology,"1,697.91"
Nov 18 AB Leicester City Council,201910,28/01/2019,1002526,Public Transport,Service Delivery,3.00
Nov 18 TK The Post Office Road tax F939 FTU,201910,28/01/2019,1002526,Motor Tax / Licenses,Workshops,257.50
Nov 18 TK Car Electronics Alpine radio amp,201910,28/01/2019,1002526,Vehicle Maintenance (Outsourced),Workshops,700.00
Nov 18 TK Snap-on Hydraulic HGV ball joint split,201910,28/01/2019,1002526,Operational Equipment Purchase,Workshops,297.10
Nov 18 TK Andersons Steam clean,201910,28/01/2019,1002526,Vehicle Maintenance (Outsourced),Workshops,78.00
Nov 18 MI Ebuyer refund Desktop NAS enclosure,201910,28/01/2019,1002526,Repair/ Spare Parts Computer Hardware,Information Communication Technology,-709.99
Nov 18 MI RealVNC Ltd VNC connect enterprise subscription to 20/11/19,201910,28/01/2019,1002526,Computer Hardware/ Software,Information Communication Technology,506.25
Nov 18 MI Amazon Laptop cases,201910,28/01/2019,1002526,Repair/ Spare Parts Computer Hardware,Information Communication Technology,29.92
Nov 18 MI AWS EMEA Amazon cloud storage Oct 18,201910,28/01/2019,1002526,Repair/ Spare Parts Computer Hardware,Information Communication Technology,69.37
Nov 18 MI Amazon Laptop cases,201910,28/01/2019,1002526,Repair/ Spare Parts Computer Hardware,Information Communication Technology,29.92
