,,Leicestershire Fire and Rescue Service,,,,,
,,Invoices over �250,,,,,
,,,,,,,
,,Period,201911 - 201911,,,,
,,,,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
100281,Threadneedle Company Image,201911,31/01/2019,8043352,Clothing and Uniform,Eastern,449.25 
100281,Threadneedle Company Image,201911,31/01/2019,8043353,Clothing and Uniform,Western,401.39 
100710,ESPO,201911,01/02/2019,8043431,Buildings Repairs and Maintenance - Reactive,Western,240.60 
101076,Ballyclare LHD Limited,201911,19/02/2019,8043723,Protective Clothing,Western,236.83 
100281,Threadneedle Company Image,201911,31/01/2019,8043359,Clothing and Uniform,Oakham,278.87 
100078,Ruth Lee Ltd,201911,21/02/2019,8043752,Community Safety Delivery Equipment,Kibworth,53.00 
100078,Ruth Lee Ltd,201911,21/02/2019,8043752,Community Safety Delivery Equipment,Kibworth,768.75 
100243,Swithland Spring Water Ltd,201911,01/02/2019,8043336,Drinking Water,Market Harborough,230.00 
100844,Hays Personnel,201911,15/02/2019,8043657,Admin Agency Staff,Market Harborough,297.19 
100844,Hays Personnel,201911,20/02/2019,8043726,Admin Agency Staff,Market Harborough,297.20 
100032,Red Box International Ltd,201911,04/02/2019,8043408,Operational Equipment Purchase,Technical Rescue,15.00 
100032,Red Box International Ltd,201911,04/02/2019,8043408,Operational Equipment Purchase,Technical Rescue,210.00 
101550,Harlow Bros Ltd,201911,04/02/2019,8043628,Training/ Teaching Equipment,Technical Rescue,"2,881.70 "
101949,Fendercare Limited,201911,11/02/2019,8043690,Operational Equipment Purchase,Technical Rescue,12.00 
101949,Fendercare Limited,201911,11/02/2019,8043690,Operational Equipment Purchase,Technical Rescue,865.00 
100902,Hydrotech,201911,20/02/2019,8043783,Protective Clothing,Technical Rescue,"2,422.60 "
101148,Merseyside Fire & Rescue Service,201911,27/02/2019,8043812,Training,DIM,"1,889.00 "
101911,Strongs Plastic Products Limited,201911,06/02/2019,8043390,Vehicle Purchase,Specialist Vehicle Replacement,571.00 
100173,Special Vehicles Solutions Ltd,201911,16/12/2018,8043751,Vehicle Purchase,Specialist Vehicle Replacement,"9,900.00 "
101206,Newline Civil Engineering  Ltd,201911,31/01/2019,8043278,Building Works,New Build Projects,"2,548.25 "
