,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202211 - 202211,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Invoice amount ,Account,Account Name,Cost C,Cost Centre Name,Net posted amount 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4818,Castle Donington Station,18.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4819,Birstall Fire Station,18.50 
100710,ESPO,ESPO,1,202211,25/01/2022,P6,8064106,-893.74 ,2101,Gas,4819,Birstall Fire Station,744.78 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064707,"-2,221.55 ",2100,Electricity,4819,Birstall Fire Station,"1,851.30 "
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064708,"-2,181.20 ",2100,Electricity,4819,Birstall Fire Station,"1,817.67 "
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4820,Loughborough,18.50 
102842,Water Plus,Water Plus,1,202211,27/01/2022,P6,8064153,"-1,087.06 ",2103,Water Rates,4820,Loughborough,"1,087.06 "
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4820,Loughborough,-121.04 
102842,Water Plus,Water Plus,1,202211,15/02/2022,P6,8064668,-280.44 ,2103,Water Rates,4820,Loughborough,280.44 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064683,"-1,697.81 ",2100,Electricity,4820,Loughborough,"1,414.85 "
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064684,"-1,793.91 ",2100,Electricity,4820,Loughborough,"1,494.93 "
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4821,Melton Mowbray,37.00 
