,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202210 - 202210,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202210,21/12/2021,P6,8063816,-543.32 ,2000,Buildings Repairs and Maintenance - Reactive,4818,Castle Donington Station,452.77 
100710,ESPO,ESPO,1,202210,04/01/2022,P6,8063534,-859.69 ,2101,Gas,4819,Birstall Fire Station,716.41 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202210,31/12/2021,P6,8063821,-269.87 ,4400,Clothing and Uniform,4820,Loughborough,224.89 
100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063880,-869.68 ,2101,Gas,4823,Eastern,724.73 
100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063879,-844.20 ,2101,Gas,4824,Western,703.50 
100710,ESPO,ESPO,1,202210,18/01/2022,P6,8064189,-354.00 ,4501,Office Equipment,4824,Western,295.00 
100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063892,-551.27 ,2101,Gas,4825,Coalville,459.39 
100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063882,-311.62 ,2101,Gas,4828,Shepshed,259.68 
102617,Leicester City Council,Leicester City Council,1,202210,22/12/2021,P6,8063738,"-1,500.00 ",4621,Contribute to Partnership Working,4830,Central,"1,500.00 "
100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063881,"-1,528.60 ",2101,Gas,4830,Central,"1,273.83 "
100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063894,-704.26 ,2101,Gas,4831,Wigston,586.88 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202210,31/01/2022,P6,8064208,-353.54 ,4400,Clothing and Uniform,4831,Wigston,294.61 
100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063905,-362.14 ,2101,Gas,4833,Oakham,301.78 
100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063903,-470.81 ,2101,Gas,4836,Market Harborough,392.34 
