,,Leicestershire Fire and Rescue Service,,,,,
,,Invoices over �250,,,,,
,,,,,,,
,,Period,201904 - 201904,,,,
,,,,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
100169,Southern Electric,201904,05/07/2018,8039171,Electricity,Castle Donington Station,"1,762.88 "
102842,Water Plus,201904,23/05/2018,8039034,Water Rates,Birstall Fire Station,295.00 
100710,ESPO,201904,17/07/2018,8039323,Gas,Birstall Fire Station,508.14 
100281,Threadneedle Company Image,201904,03/07/2018,8039052,Clothing and Uniform,Loughborough,880.31 
102842,Water Plus,201904,10/07/2018,8039290,Water Rates,Loughborough,769.51 
100710,ESPO,201904,17/07/2018,8039335,Gas,Loughborough,305.78 
100281,Threadneedle Company Image,201904,03/07/2018,8039054,Clothing and Uniform,Western,526.32 
100281,Threadneedle Company Image,201904,03/07/2018,8039055,Clothing and Uniform,Western,289.12 
102842,Water Plus,201904,30/06/2018,8039099,Water Rates,Coalville,776.39 
100281,Threadneedle Company Image,201904,03/07/2018,8039057,Clothing and Uniform,Ashby,333.99 
100281,Threadneedle Company Image,201904,03/07/2018,8039058,Clothing and Uniform,Central,345.31 
100710,ESPO,201904,17/07/2018,8039326,Gas,Central,543.69 
102953,The Leaflet Design Company (Reflex Media),201904,17/07/2018,8039380,Community Safety Delivery Consumables,Oakham,699.00 
102909,Katie Dunk,201904,20/07/2018,8039395,Fitness Equipment,Lutterworth,500.00 
102842,Water Plus,201904,10/07/2018,8039582,Water Rates,Lutterworth,493.30 
100281,Threadneedle Company Image,201904,03/07/2018,8039062,Clothing and Uniform,Hinckley,328.60 
100710,ESPO,201904,17/07/2018,8039339,Gas,Hinckley,279.64 
102842,Water Plus,201904,09/07/2018,8039394,Water Rates,Hinckley,850.81 
100281,Threadneedle Company Image,201904,03/07/2018,8039064,Clothing and Uniform,Southern,"1,095.82 "
100710,ESPO,201904,17/07/2018,8039332,Gas,Southern,289.04 
102842,Water Plus,201904,21/07/2018,8039524,Water Rates,Southern,439.23 
100243,Swithland Spring Water Ltd,201904,30/06/2018,8039040,Drinking Water,Loughborough Training Centre,252.20 
100902,Hydrotech,201904,26/06/2018,8038997,Protective Clothing,Technical Rescue,17.55 
100902,Hydrotech,201904,26/06/2018,8038997,Protective Clothing,Technical Rescue,207.45 
102833,3SFire Ltd,201904,03/07/2018,8039017,Training,Technical Rescue,"2,095.00 "
100544,Clan Tools & Plant Ltd,201904,18/07/2018,8039350,Operational Equipment Purchase,Technical Rescue,13.50 
100544,Clan Tools & Plant Ltd,201904,18/07/2018,8039350,Operational Equipment Purchase,Technical Rescue,366.00 
102533,Green Risk Assessment Ltd,201904,06/07/2018,8039161,Professional Fees,DIM,"4,800.00 "
102940,Arch Creative,201904,05/07/2018,8039082,Professional Fees,Specialist Vehicle Replacement,780.00 
102197,Senator International,201904,03/07/2018,8039019,Furniture,New Build Projects,"2,910.98 "
102913,Jeakins Weir,201904,11/07/2018,8039247,Building Works,New Build Projects,"51,217.90 "
101460,Virgin Media Business,201904,09/07/2018,8039289,Electrical/ / IT Comms /Printers Etc,New Build Projects,58.00 
100801,Glasdon UK Ltd,201904,12/07/2018,8039296,Fixtures and Fittings,New Build Projects,241.08 
102197,Senator International,201904,17/07/2018,8039337,Furniture,New Build Projects,"1,798.00 "
102241,Little Dreams Ltd,201904,10/07/2018,8039390,Furniture,New Build Projects,"4,919.50 "
102241,Little Dreams Ltd,201904,10/07/2018,8039391,Furniture,New Build Projects,"1,261.00 "
102888,BSP Consulting,201904,12/07/2018,8039507,Professional Fees - Design,New Build Projects,"1,200.00 "
100562,Colin Ogden Electrical Services,201904,31/07/2018,8039587,Building Works,New Build Projects,781.88 
102950,Gatenby Sanderson,201904,19/03/2018,8038896,Professional Fees,Human Resources,"2,675.00 "
100844,Hays Personnel,201904,11/07/2018,8039231,Admin Agency Staff,Human Resources,454.04 
100844,Hays Personnel,201904,11/07/2018,8039232,Admin Agency Staff,Human Resources,586.13 
100844,Hays Personnel,201904,18/07/2018,8039353,Admin Agency Staff,Human Resources,610.89 
100844,Hays Personnel,201904,18/07/2018,8039354,Admin Agency Staff,Human Resources,495.32 
101589,Xact Consultancy and Training Ltd,201904,27/06/2018,8038985,Training,Learning & Development Core,"1,300.00 "
101589,Xact Consultancy and Training Ltd,201904,27/06/2018,8038985,Overnight Accommodation,Learning & Development Core,507.00 
100162,Sodexo Ltd,201904,29/06/2018,8039011,Catering/Food & Beverages,Learning & Development Core,267.75 
100942,Angloco Ltd,201904,21/06/2018,8039069,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,"1,047.50 "
100942,Angloco Ltd,201904,21/06/2018,8039069,Carriage and Packaging,Learning & Development Core,22.50 
100633,Derbyshire Fire Authority,201904,06/07/2018,8039078,Training,Learning & Development Core,"2,988.00 "
102898,Infinite Pixel IP 360,201904,31/03/2018,8039183,Training,Learning & Development Core,500.00 
100180,Speedings Ltd,201904,09/07/2018,8039192,Operational Equipment Purchase,Learning & Development Core,15.00 
100180,Speedings Ltd,201904,09/07/2018,8039192,Operational Equipment Purchase,Learning & Development Core,847.50 
102954,ATDirect Ltd,201904,13/07/2018,8039281,Training,Learning & Development Core,695.00 
102954,ATDirect Ltd,201904,13/07/2018,8039281,Training,Learning & Development Core,795.00 
102332,Rapid Racking Ltd,201904,17/07/2018,8039364,Office Equipment,Learning & Development Core,467.59 
100983,KFT Fire Trainer GmbH - UK,201904,19/07/2018,8039371,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,"1,539.23 "
101589,Xact Consultancy and Training Ltd,201904,23/07/2018,8039421,Training,Learning & Development Core,750.00 
101589,Xact Consultancy and Training Ltd,201904,23/07/2018,8039421,Overnight Accommodation,Learning & Development Core,283.00 
102885,Sandra Whiles Coaching,201904,18/07/2018,8039435,Training,Learning & Development Core,250.00 
102885,Sandra Whiles Coaching,201904,18/07/2018,8039435,Casual Mileage,Learning & Development Core,17.55 
101589,Xact Consultancy and Training Ltd,201904,25/07/2018,8039527,Training,Learning & Development Core,150.00 
101589,Xact Consultancy and Training Ltd,201904,25/07/2018,8039527,Overnight Accommodation,Learning & Development Core,59.00 
100649,Draeger Safety UK Ltd,201904,18/07/2018,8039333,Operational Equipment Purchase,Learning & Development BA,233.10 
100921,Civica UK Limited,201904,29/06/2018,8038967,Computer Hardware/ Software,Children's Education and Safeguarding,"1,786.67 "
102437,Flexpress Ltd,201904,02/07/2018,8039075,Printing,Children's Education and Safeguarding,379.67 
101892,OPCC for Leicestershire,201904,20/07/2018,8039429,Admin Pay,Ops Intelligence and Fire Investigation,"2,192.10 "
101518,Leicestershire & Rutland Crimebeat Ltd,201904,05/06/2018,8038769,Contribute to Partnership Working,Community Safety Support Group,"1,800.00 "
101599,Legal Experience Training Ltd,201904,06/07/2018,8039173,Training,Fire Protection Group,"7,065.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201904,25/06/2018,8038938,Hydrant Maintenance,Ops Planning and Water,481.86 
101397,Severn Trent Water Ltd (Hydrants - Defects),201904,25/06/2018,8038939,Hydrant Maintenance,Ops Planning and Water,320.21 
101397,Severn Trent Water Ltd (Hydrants - Defects),201904,25/06/2018,8038940,Hydrant Maintenance,Ops Planning and Water,"1,153.11 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201904,24/07/2018,8039536,Hydrant Maintenance,Ops Planning and Water,320.21 
101397,Severn Trent Water Ltd (Hydrants - Defects),201904,24/07/2018,8039537,Hydrant Maintenance,Ops Planning and Water,481.86 
101397,Severn Trent Water Ltd (Hydrants - Defects),201904,24/07/2018,8039538,Hydrant Maintenance,Ops Planning and Water,481.86 
100670,East Midlands Ambulance Service NHS Trust,201904,03/07/2018,8039107,Contribute to Partnership Working,Braunstone Park Project,989.58 
100670,East Midlands Ambulance Service NHS Trust,201904,03/07/2018,8039108,Contribute to Partnership Working,Braunstone Park Project,"2,778.00 "
101261,Orange Personal Communications Services Ltd,201904,03/07/2018,8039288,Phones - Mobiles,Braunstone Park Project,104.17 
101460,Virgin Media Business,201904,09/07/2018,8039289,Phones - Landline,Braunstone Park Project,6.50 
100353,Vodafone Ltd,201904,24/07/2018,8039480,Phones - Mobiles,Braunstone Park Project,25.00 
101148,Merseyside Fire & Rescue Service,201904,03/07/2018,8039032,Training,ISAR,"1,002.00 "
100995,Konica Minolta Business Solutions East Ltd,201904,12/04/2018,8037473,Photocopying Charges,Service Information Team,"1,156.95 "
102757,Plastic Cards Direct,201904,03/07/2018,8039151,Printing,Service Information Team,370.00 
102940,Arch Creative,201904,05/07/2018,8039081,Professional Fees,Corporate Communications,405.00 
102940,Arch Creative,201904,05/07/2018,8039180,Professional Fees,Corporate Communications,280.00 
102940,Arch Creative,201904,20/06/2018,8039200,Professional Fees,Corporate Communications,280.00 
102940,Arch Creative,201904,23/07/2018,8039404,Professional Fees,Corporate Communications,"1,750.00 "
102940,Arch Creative,201904,23/07/2018,8039405,Professional Fees,Corporate Communications,"2,900.00 "
102791,Home Office Shared Service Centre,201904,30/05/2018,8038533,FireLink Contract Charges,Information Communication Technology,"37,048.76 "
102791,Home Office Shared Service Centre,201904,08/06/2018,8038611,FireLink Contract Charges,Information Communication Technology,"37,048.76 "
100117,Sensible Computing Solutions Ltd,201904,27/06/2018,8038972,Computer Software Maintenance Contracts,Information Communication Technology,"8,632.40 "
102671,Wireless Logic Limited,201904,22/06/2018,8039008,Communication Equipment - Purchase,Information Communication Technology,214.18 
101460,Virgin Media Business,201904,02/07/2018,8039085,Phones - Landline,Information Communication Technology,"6,791.45 "
101460,Virgin Media Business,201904,04/07/2018,8039154,Phones - Landline,Information Communication Technology,390.00 
100562,Colin Ogden Electrical Services,201904,11/07/2018,8039204,Non-Contracted Services - ICT,Information Communication Technology,"1,592.50 "
101277,Pageone Communications Ltd,201904,02/07/2018,8039240,Phones - Mobiles,Information Communication Technology,"7,200.00 "
101242,O2 UK Ltd,201904,10/07/2018,8039248,Phones - Mobiles,Information Communication Technology,"1,068.77 "
100117,Sensible Computing Solutions Ltd,201904,11/07/2018,8039283,Computer Hardware/ Software,Information Communication Technology,"20,280.42 "
100458,British Telecom Plc,201904,07/07/2018,8039285,Phones - Landline,Information Communication Technology,"12,530.91 "
101261,Orange Personal Communications Services Ltd,201904,03/07/2018,8039288,Phones - Mobiles,Information Communication Technology,"1,301.45 "
101460,Virgin Media Business,201904,09/07/2018,8039289,Phones - Landline,Information Communication Technology,"1,550.61 "
102905,Risual Limited,201904,16/07/2018,8039292,Non-Contracted Services - ICT,Information Communication Technology,"1,000.00 "
102492,Pen Mobile Solutions Ltd,201904,17/07/2018,8039363,Computer Hardware/ Software,Information Communication Technology,15.00 
102492,Pen Mobile Solutions Ltd,201904,17/07/2018,8039363,Computer Hardware/ Software,Information Communication Technology,"1,924.73 "
102405,APB Mobile Installations Ltd,201904,21/07/2018,8039398,Communication Equipment - Maintenance,Information Communication Technology,527.00 
102456,BT Global Services,201904,16/07/2018,8039431,Phones - Landline,Information Communication Technology,"1,750.00 "
100117,Sensible Computing Solutions Ltd,201904,17/07/2018,8039432,Communication Equipment - Purchase,Information Communication Technology,"5,221.79 "
101460,Virgin Media Business,201904,20/07/2018,8039475,Phones - Landline,Information Communication Technology,480.22 
100353,Vodafone Ltd,201904,24/07/2018,8039480,Phones - Mobiles,Information Communication Technology,241.59 
100026,Radiocoms Systems Ltd,201904,26/07/2018,8039555,Communication Equipment - Purchase,Information Communication Technology,415.00 
102737,ComServe Technology Solutions Limited,201904,27/07/2018,8039564,Communication Equipment - Purchase,Information Communication Technology,"1,016.00 "
100562,Colin Ogden Electrical Services,201904,31/07/2018,8039589,Non-Contracted Services - ICT,Information Communication Technology,"1,319.26 "
100886,Amptron Electrical Services,201904,22/03/2018,8036923,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,671.96 
100249,Syston Rolling Shutters Ltd,201904,30/04/2018,8038068,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,335.00 
102933,Industrial Door Solutions,201904,22/06/2018,8038971,Building Maintenance - Planned,Estates and Facilities,222.30 
101426,Leicester Glass Company Limited,201904,29/06/2018,8038974,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,358.91 
102443,Syston Fencing Company Ltd,201904,30/06/2018,8039025,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,341.00 
102443,Syston Fencing Company Ltd,201904,30/06/2018,8039026,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,419.00 
101206,Newline Civil Engineering  Ltd,201904,30/06/2018,8039028,Building Works,Estates and Facilities,"41,631.37 "
102443,Syston Fencing Company Ltd,201904,30/06/2018,8039030,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,460.00 
102951,Wigston Roofing Ltd,201904,29/06/2018,8039031,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,356.20 
102939,RP Services,201904,27/06/2018,8039049,Professional Fees,Estates and Facilities,"2,133.00 "
102420,Custom Group Ltd,201904,29/06/2018,8039071,Building Works,Estates and Facilities,"2,422.24 "
102479,Simply JP Limited,201904,05/07/2018,8039077,Consultancy Fees,Estates and Facilities,267.00 
102479,Simply JP Limited,201904,05/07/2018,8039077,Consultation Cost,Estates and Facilities,267.00 
102375,NBE Fire & Security Limited,201904,29/06/2018,8039095,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,725.25 
102375,NBE Fire & Security Limited,201904,29/06/2018,8039096,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,472.94 
102375,NBE Fire & Security Limited,201904,29/06/2018,8039098,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,225.97 
100455,British Gas,201904,05/07/2018,8039104,Electricity,Estates and Facilities,239.61 
102673,Compco Fire Systems,201904,29/06/2018,8039113,Building Maintenance - Planned,Estates and Facilities,250.00 
100343,Veolia ES Cleanaway (UK) Ltd,201904,30/06/2018,8039119,Refuse / Trade Waste Collection,Estates and Facilities,225.20 
100886,Amptron Electrical Services,201904,30/06/2018,8039129,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,239.54 
102525,Blaby District Council (direct debits only),201904,02/07/2018,8039132,Business Rates,Estates and Facilities,"8,726.00 "
102524,Rutland County Council (direct debit),201904,02/07/2018,8039133,Business Rates,Estates and Facilities,"4,730.00 "
102524,Rutland County Council (direct debit),201904,02/07/2018,8039134,Business Rates,Estates and Facilities,528.00 
102523,Hinckley & Bosworth Borough Council (direct debit only),201904,02/07/2018,8039135,Business Rates,Estates and Facilities,"5,029.00 "
102523,Hinckley & Bosworth Borough Council (direct debit only),201904,02/07/2018,8039136,Business Rates,Estates and Facilities,823.00 
102522,North West Leicestershire District Council (direct debit only),201904,02/07/2018,8039137,Business Rates,Estates and Facilities,"6,951.00 "
102522,North West Leicestershire District Council (direct debit only),201904,02/07/2018,8039138,Business Rates,Estates and Facilities,674.00 
102522,North West Leicestershire District Council (direct debit only),201904,02/07/2018,8039139,Business Rates,Estates and Facilities,"6,557.00 "
102521,Harborough District Council (direct debit only),201904,02/07/2018,8039140,Business Rates,Estates and Facilities,"2,388.00 "
102521,Harborough District Council (direct debit only),201904,02/07/2018,8039141,Business Rates,Estates and Facilities,924.00 
102521,Harborough District Council (direct debit only),201904,02/07/2018,8039142,Business Rates,Estates and Facilities,"1,462.00 "
102521,Harborough District Council (direct debit only),201904,02/07/2018,8039143,Business Rates,Estates and Facilities,534.00 
102520,Melton Borough Council (direct debit only),201904,02/07/2018,8039144,Business Rates,Estates and Facilities,"3,821.00 "
102525,Blaby District Council (direct debits only),201904,02/07/2018,8039146,Business Rates,Estates and Facilities,"2,564.00 "
102518,Oadby and Wigston BC (direct debit only),201904,02/07/2018,8039147,Business Rates,Estates and Facilities,"3,110.00 "
102941,Midland Roofing Services (Derby) Limited,201904,30/06/2018,8039167,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"26,002.90 "
100886,Amptron Electrical Services,201904,30/06/2018,8039176,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,127.50 "
100886,Amptron Electrical Services,201904,30/06/2018,8039178,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,002.00 "
100886,Amptron Electrical Services,201904,30/06/2018,8039179,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,841.28 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,22.39 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,31.04 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,45.68 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,50.55 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,52.86 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,54.62 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,54.64 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,55.01 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,60.19 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,63.35 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,70.08 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,75.17 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,79.12 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,79.15 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,90.41 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,105.42 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,132.53 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,153.89 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,155.29 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,156.55 
101050,Leicestershire County Council,201904,06/07/2018,8039184,Grounds Maintenance,Estates and Facilities,174.52 
102536,MAG Property Services Ltd,201904,10/07/2018,8039185,Rent & Hire of Premises,Estates and Facilities,"3,500.01 "
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,22.39 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,31.04 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,45.68 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,46.47 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,50.55 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,52.86 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,54.62 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,54.64 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,55.01 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,60.19 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,63.35 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,70.08 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,75.17 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,79.12 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,79.15 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,90.41 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,105.42 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,132.53 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,153.89 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,155.29 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,156.55 
101050,Leicestershire County Council,201904,06/07/2018,8039199,Grounds Maintenance,Estates and Facilities,179.49 
100562,Colin Ogden Electrical Services,201904,11/07/2018,8039205,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,417.76 
100562,Colin Ogden Electrical Services,201904,11/07/2018,8039207,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,501.75 
100562,Colin Ogden Electrical Services,201904,11/07/2018,8039210,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,278.19 
100562,Colin Ogden Electrical Services,201904,11/07/2018,8039211,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,269.83 
100562,Colin Ogden Electrical Services,201904,11/07/2018,8039212,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,590.50 
100886,Amptron Electrical Services,201904,30/06/2018,8039245,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,944.90 
102405,APB Mobile Installations Ltd,201904,02/07/2018,8039246,Building Works,Estates and Facilities,"1,025.00 "
102806,Total Gas & Power,201904,11/07/2018,8039251,Electricity,Estates and Facilities,255.42 
102806,Total Gas & Power,201904,11/07/2018,8039252,Electricity,Estates and Facilities,"2,892.99 "
102806,Total Gas & Power,201904,11/07/2018,8039253,Electricity,Estates and Facilities,735.18 
102806,Total Gas & Power,201904,11/07/2018,8039254,Electricity,Estates and Facilities,462.73 
102806,Total Gas & Power,201904,11/07/2018,8039257,Electricity,Estates and Facilities,291.85 
102806,Total Gas & Power,201904,11/07/2018,8039258,Electricity,Estates and Facilities,426.79 
102806,Total Gas & Power,201904,11/07/2018,8039259,Electricity,Estates and Facilities,"1,028.81 "
102806,Total Gas & Power,201904,11/07/2018,8039261,Electricity,Estates and Facilities,489.46 
102806,Total Gas & Power,201904,11/07/2018,8039266,Electricity,Estates and Facilities,215.93 
102806,Total Gas & Power,201904,11/07/2018,8039267,Electricity,Estates and Facilities,"1,218.18 "
102375,NBE Fire & Security Limited,201904,12/07/2018,8039268,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,640.00 
102375,NBE Fire & Security Limited,201904,12/07/2018,8039269,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,105.29 "
102806,Total Gas & Power,201904,11/07/2018,8039271,Electricity,Estates and Facilities,669.09 
102375,NBE Fire & Security Limited,201904,12/07/2018,8039272,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,079.16 "
102842,Water Plus,201904,10/07/2018,8039276,Water Rates,Estates and Facilities,733.97 
101155,Michael Aubrey Partnership Ltd,201904,12/07/2018,8039277,Building Works,Estates and Facilities,765.00 
101402,ADSM Plc,201904,30/06/2018,8039280,Water Rates,Estates and Facilities,7.33 
101402,ADSM Plc,201904,30/06/2018,8039280,Water Rates,Estates and Facilities,19.09 
101402,ADSM Plc,201904,30/06/2018,8039280,Water Rates,Estates and Facilities,19.31 
101402,ADSM Plc,201904,30/06/2018,8039280,Water Rates,Estates and Facilities,19.49 
101402,ADSM Plc,201904,30/06/2018,8039280,Water Rates,Estates and Facilities,19.74 
101402,ADSM Plc,201904,30/06/2018,8039280,Water Rates,Estates and Facilities,27.32 
101402,ADSM Plc,201904,30/06/2018,8039280,Water Rates,Estates and Facilities,43.98 
101402,ADSM Plc,201904,30/06/2018,8039280,Water Rates,Estates and Facilities,102.92 
101402,ADSM Plc,201904,30/06/2018,8039280,Water Rates,Estates and Facilities,228.68 
100373,WB Power Services Ltd,201904,05/06/2018,8039303,Building Maintenance - Planned,Estates and Facilities,445.00 
102822,JM Partnership (Surveyors) Ltd,201904,17/07/2018,8039313,Building Works,Estates and Facilities,960.00 
100710,ESPO,201904,17/07/2018,8039324,Gas,Estates and Facilities,"1,106.03 "
101731,PCS Asbestos Consultants Ltd,201904,12/06/2018,8039351,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,185.00 
101731,PCS Asbestos Consultants Ltd,201904,12/06/2018,8039351,Building Maintenance - Planned,Estates and Facilities,100.00 
102806,Total Gas & Power,201904,09/06/2018,8039352,Electricity,Estates and Facilities,"2,227.73 "
101981,ISS Group,201904,17/05/2018,8039365,Contract Cleaning,Estates and Facilities,"3,738.54 "
101981,ISS Group,201904,17/06/2018,8039367,Contract Cleaning,Estates and Facilities,"3,738.54 "
102842,Water Plus,201904,10/07/2018,8039379,Water Rates,Estates and Facilities,307.66 
101646,Kone Plc,201904,18/07/2018,8039418,Building Maintenance - Planned,Estates and Facilities,"1,981.44 "
101981,ISS Group,201904,30/04/2018,8039422,Contract Cleaning,Estates and Facilities,526.52 
100886,Amptron Electrical Services,201904,23/07/2018,8039428,Building Maintenance - Planned,Estates and Facilities,761.06 
102806,Total Gas & Power,201904,11/07/2018,8039455,Electricity,Estates and Facilities,"1,771.08 "
102806,Total Gas & Power,201904,11/07/2018,8039456,Electricity,Estates and Facilities,215.94 
102806,Total Gas & Power,201904,11/07/2018,8039459,Electricity,Estates and Facilities,669.09 
102806,Total Gas & Power,201904,11/07/2018,8039460,Electricity,Estates and Facilities,426.79 
102806,Total Gas & Power,201904,11/07/2018,8039461,Electricity,Estates and Facilities,"1,218.18 "
102806,Total Gas & Power,201904,11/07/2018,8039463,Electricity,Estates and Facilities,489.46 
102806,Total Gas & Power,201904,11/07/2018,8039465,Electricity,Estates and Facilities,"1,028.81 "
102806,Total Gas & Power,201904,11/07/2018,8039467,Electricity,Estates and Facilities,291.84 
102806,Total Gas & Power,201904,11/07/2018,8039468,Electricity,Estates and Facilities,462.74 
102806,Total Gas & Power,201904,11/07/2018,8039469,Electricity,Estates and Facilities,735.18 
102806,Total Gas & Power,201904,11/07/2018,8039470,Electricity,Estates and Facilities,255.42 
102806,Total Gas & Power,201904,11/07/2018,8039472,Electricity,Estates and Facilities,"2,892.99 "
100099,SAS (Safe & Secure),201904,25/07/2018,8039481,Building Maintenance - Planned,Estates and Facilities,82.16 
100099,SAS (Safe & Secure),201904,25/07/2018,8039481,Building Maintenance - Planned,Estates and Facilities,82.17 
100886,Amptron Electrical Services,201904,25/07/2018,8039487,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"3,447.70 "
102951,Wigston Roofing Ltd,201904,13/07/2018,8039502,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,456.20 
100886,Amptron Electrical Services,201904,25/07/2018,8039508,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,354.00 
102822,JM Partnership (Surveyors) Ltd,201904,19/06/2018,8039515,Building Maintenance - Planned,Estates and Facilities,250.00 
102838,Charles Henry and Sons Ltd,201904,27/07/2018,8039528,Building Works,Estates and Facilities,"53,957.00 "
100886,Amptron Electrical Services,201904,25/07/2018,8039529,Building Maintenance - Planned,Estates and Facilities,161.15 
100886,Amptron Electrical Services,201904,25/07/2018,8039529,Building Maintenance - Planned,Estates and Facilities,192.50 
100886,Amptron Electrical Services,201904,25/07/2018,8039529,Building Maintenance - Planned,Estates and Facilities,234.30 
100886,Amptron Electrical Services,201904,25/07/2018,8039529,Building Maintenance - Planned,Estates and Facilities,276.10 
100886,Amptron Electrical Services,201904,25/07/2018,8039529,Building Maintenance - Planned,Estates and Facilities,317.90 
