,Leicestershire Fire and Rescue Service,,,,,,,,,,,,
,Invoices over �250,,,,,,,,,,,,
,,,,,,,,,,,,,
,Period,201812 - 201812,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount,,,,,,,
ESPO,201812,06/03/2018,8036512,Gas,Birstall Fire Station,"1,199.91 ",,,,,,,
Threadneedle Company Image,201812,28/02/2018,8036619,Clothing and Uniform,Birstall Fire Station,314.56 ,,,,,,,
ESPO,201812,16/03/2018,8036780,Gas,Birstall Fire Station,779.87 ,,,,,,,
Swithland Spring Water Ltd,201812,31/03/2018,8037006,Drinking Water,Birstall Fire Station,482.24 ,,,,,,,
ESPO,201812,15/03/2018,8036796,Gas,Loughborough,941.57 ,,,,,,,
Irongate Group Ltd,201812,19/03/2018,8036868,Stationery,Loughborough,21.40 ,,,,,,,
ESPO,201812,15/03/2018,8036798,Gas,Melton Mowbray,227.16 ,,,,,,,
ESPO,201812,15/03/2018,8036794,Gas,Eastern,612.79 ,,,,,,,
ESPO,201812,23/02/2018,8036470,Buildings Repairs and Maintenance - Reactive,Coalville,257.72 ,,,,,,,
ESPO,201812,15/03/2018,8036784,Gas,Coalville,348.90 ,,,,,,,
Water Plus,201812,13/03/2018,8036865,Water Rates,Coalville,480.32 ,,,,,,,
ESPO,201812,15/03/2018,8036788,Gas,Shepshed,348.68 ,,,,,,,
Water Plus,201812,28/02/2018,8036587,Water Rates,Central,703.91 ,,,,,,,
ESPO,201812,15/03/2018,8036795,Gas,Central,"1,295.53 ",,,,,,,
Irongate Group Ltd,201812,19/03/2018,8036868,Stationery,Central,30.36 ,,,,,,,
Water Plus,201812,08/01/2018,8036449,Water Rates,Wigston,701.52 ,,,,,,,
ESPO,201812,15/03/2018,8036793,Gas,Wigston,382.24 ,,,,,,,
Rutland Radio,201812,28/02/2018,8036484,Marketing and Publicity,Oakham,350.00 ,,,,,,,
ESPO,201812,15/03/2018,8036792,Gas,Oakham,302.42 ,,,,,,,
Irongate Group Ltd,201812,19/03/2018,8036868,Stationery,Kibworth,13.08 ,,,,,,,
Anglian Water,201812,24/02/2018,8036458,Water Rates,Market Harborough,251.08 ,,,,,,,
ESPO,201812,15/03/2018,8036791,Gas,Market Harborough,274.86 ,,,,,,,
Amptron Electrical Services,201812,28/02/2018,8036598,Buildings Repairs and Maintenance - Reactive,Lutterworth,522.90 ,,,,,,,
Threadneedle Company Image,201812,28/02/2018,8036615,Clothing and Uniform,Hinckley,340.54 ,,,,,,,
ESPO,201812,15/03/2018,8036789,Gas,Hinckley,711.51 ,,,,,,,
Threadneedle Company Image,201812,28/02/2018,8036616,Clothing and Uniform,Southern,477.19 ,,,,,,,
Powerhouse Fitness,201812,06/03/2018,8036770,Fitness Equipment,Southern,553.38 ,,,,,,,
ESPO,201812,15/03/2018,8036797,Gas,Southern,714.26 ,,,,,,,
Water Plus,201812,13/03/2018,8036867,Water Rates,Southern,965.15 ,,,,,,,
Merseyside Fire & Rescue Service,201812,13/03/2018,8036764,Training,Technical Rescue,"1,928.00 ",,,,,,,
Harlow Bros Ltd,201812,09/03/2018,8036885,Training/ Teaching Equipment,Technical Rescue,"1,524.15 ",,,,,,,
Merseyside Fire & Rescue Service,201812,26/03/2018,8036956,Training,Technical Rescue,"1,928.00 ",,,,,,,
Green Risk Assessment Ltd,201812,16/03/2018,8036823,Training,DIM,"3,600.00 ",,,,,,,
Jeakins Weir,201812,09/03/2018,8036627,Building Works,New Build Projects,"98,946.43 ",,,,,,,
3tc Software Limited,201812,28/02/2018,8036435,Software and Licences,ICT Capital Programme,"8,395.00 ",,,,,,,
Combined Knowledge Ltd,201812,22/01/2018,8036446,Consultancy and Services,ICT Capital Programme,"6,750.00 ",,,,,,,
Opinion Research Services Ltd,201812,16/03/2018,8036815,Professional Fees,Planning and Data Management,"2,695.90 ",,,,,,,
Public Health England,201812,18/02/2018,8036405,Subscriptions,Learning & Development Core,714.00 ,,,,,,,
Leicestershire County Council,201812,08/02/2018,8036443,Consultancy Fees,Learning & Development Core,750.00 ,,,,,,,
MHFA -Mental Health First Aid England,201812,13/10/2017,8036444,Printing,Learning & Development Core,520.00 ,,,,,,,
Defence Infrastructure Organisation,201812,19/02/2018,8036476,Training,Learning & Development Core,"3,600.00 ",,,,,,,
Argon Electronics (UK) Ltd,201812,05/03/2018,8036486,Operational Equipment Purchase,Learning & Development Core,"6,001.00 ",,,,,,,
Argon Electronics (UK) Ltd,201812,05/03/2018,8036487,Operational Equipment Purchase,Learning & Development Core,"8,775.00 ",,,,,,,
RMF Training & Consultancy,201812,05/03/2018,8036592,Training,Learning & Development Core,750.00 ,,,,,,,
RMF Training & Consultancy,201812,05/03/2018,8036593,Training,Learning & Development Core,750.00 ,,,,,,,
Outreach Organisation,201812,12/12/2017,8036623,Training - Fire Service College,Learning & Development Core,762.00 ,,,,,,,
JM HazMat Consultancy Ltd,201812,09/03/2018,8036667,Training,Learning & Development Core,"3,400.00 ",,,,,,,
Emergency Training & Resilience Limited,201812,27/02/2018,8036689,Training,Learning & Development Core,690.00 ,,,,,,,
Emergency Training & Resilience Limited,201812,30/01/2018,8036690,Training,Learning & Development Core,690.00 ,,,,,,,
Draeger Safety UK Ltd,201812,13/03/2018,8036721,Operational Equipment Purchase,Learning & Development Core,299.00 ,,,,,,,
Fire Service College,201812,14/03/2018,8036734,Training - Fire Service College,Learning & Development Core,"1,875.00 ",,,,,,,
