Text,Period,Trans.date,TransNo,Account(T),Cat1(T),Amount
Natwest credit cards 4th November to 3rd December  2017 - DS - amd4 wheel drive,201812,12/01/2018,1002240,Operational Equipment Purchase,Workshops,16.75
Natwest credit cards 4th November to 3rd December  2017 - DS - amd4 wheel drive,201812,12/01/2018,1002240,VAT Input,Default,3.35
Natwest credit cards 4th November to 3rd December  2017 - DS - andersons,201812,12/01/2018,1002240,MOT Test,Workshops,194.26
Natwest credit cards 4th November to 3rd December  2017 - DS - andersons,201812,12/01/2018,1002240,MOT Test,Workshops,194.26
Natwest credit cards 4th November to 3rd December  2017 - DS - andersons,201812,12/01/2018,1002240,VAT Input,Default,37.72
Natwest credit cards 4th November to 3rd December  2017 - DS - andersons,201812,12/01/2018,1002240,VAT Input,Default,37.72
Natwest credit cards 4th November to 3rd December  2017 - DS - arco,201812,12/01/2018,1002240,Protective Clothing,Workshops,107.08
Natwest credit cards 4th November to 3rd December  2017 - DS - arco,201812,12/01/2018,1002240,VAT Input,Default,10.22
Natwest credit cards 4th November to 3rd December  2017 - DS - indespension trailers,201812,12/01/2018,1002240,Vehicle Maintenance (Outsourced),Workshops,128.22
Natwest credit cards 4th November to 3rd December  2017 - DS - indespension trailers,201812,12/01/2018,1002240,Operational Equipment Purchase,Workshops,219.98
Natwest credit cards 4th November to 3rd December  2017 - DS - indespension trailers,201812,12/01/2018,1002240,VAT Input,Default,25.64
Natwest credit cards 4th November to 3rd December  2017 - HS - AMAZON,201812,12/01/2018,1002240,Community Safety Delivery Consumables,Children�s Education and Safeguarding,137.60
Natwest credit cards 4th November to 3rd December  2017 - HS - AMAZON,201812,12/01/2018,1002240,Community Safety Delivery Consumables,Children�s Education and Safeguarding,275.20
Natwest credit cards 4th November to 3rd December  2017 - HS - AMAZON,201812,12/01/2018,1002240,Marketing and Publicity,Children�s Education and Safeguarding,5.64
Natwest credit cards 4th November to 3rd December  2017 - HS - OFFICE STATIONERY,201812,12/01/2018,1002240,Marketing and Publicity,Ops Intelligence and Fire Investigation,63.20
Natwest credit cards 4th November to 3rd December  2017 - HS - OFFICE STATIONERY,201812,12/01/2018,1002240,VAT Input,Default,12.64
Natwest credit cards 4th November to 3rd December  2017 - JK- premier inn,201812,12/01/2018,1002240,Overnight Accommodation,Learning & Development Core,289.13
Natwest credit cards 4th November to 3rd December  2017 - JK- premier inn,201812,12/01/2018,1002240,Overnight Accommodation,Learning & Development Core,280.96
Natwest credit cards 4th November to 3rd December  2017 - JK- premier inn,201812,12/01/2018,1002240,Overnight Accommodation,Learning & Development Core,280.96
Natwest credit cards 4th November to 3rd December  2017 - JK- premier inn,201812,12/01/2018,1002240,Overnight Accommodation,Learning & Development Core,289.13
Natwest credit cards 4th November to 3rd December  2017 - JK- premier inn,201812,12/01/2018,1002240,VAT Input,Default,55.50
Natwest credit cards 4th November to 3rd December  2017 - JK- premier inn,201812,12/01/2018,1002240,VAT Input,Default,55.50
Natwest credit cards 4th November to 3rd December  2017 - JK- premier inn,201812,12/01/2018,1002240,VAT Input,Default,58.33
Natwest credit cards 4th November to 3rd December  2017 - JK- premier inn,201812,12/01/2018,1002240,VAT Input,Default,58.33
Natwest credit cards 4th November to 3rd December  2017 - JP - Zoho Corporation,201812,12/01/2018,1002240,Computer Hardware/ Software,Information Communication Technology,383.74
Natwest credit cards 4th November to 3rd December  2017 - JS - demontfort hall,201812,12/01/2018,1002240,Community Safety Delivery Consumables,Eastern,53.00
Natwest credit cards 4th November to 3rd December  2017 - JS - FACEBOOK,201812,12/01/2018,1002240,Community Safety Delivery Consumables,Eastern,33.80
Natwest credit cards 4th November to 3rd December  2017 - JS - FACEBOOK,201812,12/01/2018,1002240,Community Safety Delivery Consumables,Eastern,13.00
Natwest credit cards 4th November to 3rd December  2017 - JS - FACEBOOK,201812,12/01/2018,1002240,Recruitment Advertising,Human Resources,16.25
Natwest credit cards 4th November to 3rd December  2017 - JS - facebook,201812,12/01/2018,1002240,Recruitment Advertising,Human Resources,50.00
Natwest credit cards 4th November to 3rd December  2017 - JS - facebook,201812,12/01/2018,1002240,Recruitment Advertising,Human Resources,50.07
Natwest credit cards 4th November to 3rd December  2017 - JS - FACEBOOK,201812,12/01/2018,1002240,Recruitment Advertising,Human Resources,37.00
Natwest credit cards 4th November to 3rd December  2017 - JS - RUBBERSTAMP COMPANY,201812,12/01/2018,1002240,Office Equipment,Finance - Admin,34.95
Natwest credit cards 4th November to 3rd December  2017 - JS - RUBBERSTAMP COMPANY,201812,12/01/2018,1002240,VAT Input,Default,6.99
Natwest credit cards 4th November to 3rd December  2017 - JS - tv licensing,201812,12/01/2018,1002240,Communication Licences and Rentals,Eastern,147.00
Natwest credit cards 4th November to 3rd December  2017 - JS - VIRGINTRAIN,201812,12/01/2018,1002240,Public Transport,Planning and Data Management,81.00
Natwest credit cards 4th November to 3rd December  2017 - JS - wilko,201812,12/01/2018,1002240,Retirement/ Long Service Awards,Human Resources,249.00
Natwest credit cards 4th November to 3rd December  2017 - JS - wilko,201812,12/01/2018,1002240,Retirement/ Long Service Awards,Human Resources,144.00
Natwest credit cards 4th November to 3rd December  2017 - JS - wilko,201812,12/01/2018,1002240,Retirement/ Long Service Awards,Human Resources,-245.00
Natwest credit cards 4th November to 3rd December  2017 - JS -FACEBOOK,201812,12/01/2018,1002240,Community Safety Delivery Consumables,Eastern,3.43
Natwest credit cards 4th November to 3rd December  2017 - JS -FACEBOOK,201812,12/01/2018,1002240,Retirement/ Long Service Awards,Human Resources,2.75
