﻿,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over £250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202408 - 202408,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100710,ESPO,ESPO,1,202408,06/10/2023,P6,8077042,-630.00 ,4501,Office Equipment,4824,Western,525.00 
102228,PromotionsOnly Group UK Ltd,PromotionsOnly Group UK Ltd,1,202408,18/10/2023,P6,8077233,-832.98 ,4532,Stationery,7010,Service Information Team,685.00 
102228,PromotionsOnly Group UK Ltd,PromotionsOnly Group UK Ltd,1,202408,18/10/2023,P6,8077233,-832.98 ,4534,Carriage and Packaging,7010,Service Information Team,9.15 
100924,Institution of Fire Engineers,Institution of Fire Engineers,1,202408,02/11/2023,P6,8077288,"-3,153.60 ",1815,Professional Body Subscriptions,6218,Fire Protection Group,"2,628.00 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202408,30/10/2023,P6,8077289,"-3,407.40 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,839.50 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202408,30/08/2023,P6,8077320,"-1,974.43 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,645.36 "
102700,Future Plan,Future Plan,1,202408,03/11/2023,P6,8077327,"-1,296.00 ",4104,Non-Contracted Services - ICT,7011,Corporate Communications,"1,080.00 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202408,22/08/2023,P6,8077334,-462.78 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,385.65 
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202408,31/10/2023,P6,8077336,"-22,473.55 ",4400,Clothing and Uniform,7027,Procurement and Stores,"18,727.96 "
100979,Keltruck Ltd,Keltruck Ltd,1,202408,24/10/2023,P6,8077340,"-2,465.84 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,054.87 "
100426,BOC Ltd,BOC Ltd,1,202408,29/10/2023,P6,8077343,"-1,450.56 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,185.00 "
