,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202207 - 202207,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100169,Southern Electric,Southern Electric,1,202207,06/10/2021,P6,8062205,"-2,499.58 ",2100,Electricity,4818,Castle Donington Station,"2,082.99 "
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061887,"-1,311.86 ",2100,Electricity,4820,Loughborough,"1,093.22 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202207,30/09/2021,P6,8062016,-592.65 ,4400,Clothing and Uniform,4820,Loughborough,493.86 
102842,Water Plus,Water Plus,1,202207,21/09/2021,P6,8061825,-271.44 ,2103,Water Rates,4821,Melton Mowbray,271.44 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061900,-704.76 ,2100,Electricity,4821,Melton Mowbray,587.30 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202207,30/07/2021,P6,8061002,"-1,289.19 ",4400,Clothing and Uniform,4823,Eastern,"1,074.22 "
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061883,-838.95 ,2100,Electricity,4823,Eastern,699.13 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202207,30/09/2021,P6,8062028,-617.78 ,4400,Clothing and Uniform,4823,Eastern,514.80 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061899,"-1,319.67 ",2100,Electricity,4825,Coalville,"1,099.72 "
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061896,-624.00 ,2100,Electricity,4828,Shepshed,520.01 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061893,-418.27 ,2100,Electricity,4830,Central,348.56 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061897,"-1,579.28 ",2100,Electricity,4830,Central,"1,316.06 "
102842,Water Plus,Water Plus,1,202207,23/09/2021,P6,8061868,-983.28 ,2103,Water Rates,4831,Wigston,983.28 
