,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202206 - 202206,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100169,Southern Electric,Southern Electric,1,202206,08/09/2021,P6,8061690,"-2,555.01 ",2100,Electricity,4818,Castle Donington Station,"2,129.18 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,30/07/2021,P6,8061103,-734.84 ,4400,Clothing and Uniform,4819,Birstall Fire Station,612.35 
100710,ESPO,ESPO,1,202206,17/08/2021,P6,8061263,-890.88 ,2103,Water Rates,4819,Birstall Fire Station,742.40 
102806,Total Gas & Power,Total Gas & Power,1,202206,14/09/2021,P6,8061902,"-1,713.60 ",1005,Admin Agency Staff,4819,Birstall Fire Station,"1,428.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,30/07/2021,P6,8061018,"-1,933.15 ",4400,Clothing and Uniform,4820,Loughborough,"1,610.85 "
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4820,Loughborough,22.71 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,31/08/2021,P6,8061475,-449.48 ,4400,Clothing and Uniform,4820,Loughborough,374.56 
102842,Water Plus,Water Plus,1,202206,21/08/2021,P6,8061213,-955.61 ,2103,Water Rates,4821,Melton Mowbray,955.61 
102842,Water Plus,Water Plus,1,202206,13/08/2021,P6,8061391,"-1,102.40 ",2103,Water Rates,4823,Eastern,"1,102.40 "
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4823,Eastern,193.50 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,31/08/2021,P6,8061479,-396.06 ,4400,Clothing and Uniform,4823,Eastern,330.04 
102842,Water Plus,Water Plus,1,202206,03/09/2021,P6,8061507,-435.38 ,2103,Water Rates,4823,Eastern,362.82 
100710,ESPO,ESPO,1,202206,13/09/2021,P6,8061624,-290.78 ,2101,Gas,4823,Eastern,276.93 
