,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202205 - 202205,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/07/2021,P6,8061017,-400.17 ,4400,Clothing and Uniform,4818,Castle Donington Station,333.44 
100169,Southern Electric,Southern Electric,1,202205,05/08/2021,P6,8061096,"-2,635.26 ",2100,Electricity,4818,Castle Donington Station,"2,196.05 "
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060973,"-1,662.00 ",2100,Electricity,4819,Birstall Fire Station,"1,385.00 "
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4820,Loughborough,22.69 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060957,"-1,353.27 ",2100,Electricity,4820,Loughborough,"1,127.73 "
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060971,-704.60 ,2100,Electricity,4821,Melton Mowbray,587.17 
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4823,Eastern,193.49 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060953,-761.66 ,2100,Electricity,4823,Eastern,634.72 
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4824,Western,7.14 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060952,-704.01 ,2100,Electricity,4824,Western,586.68 
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4825,Coalville,22.11 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060970,"-1,389.05 ",2100,Electricity,4825,Coalville,"1,157.55 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/07/2021,P6,8061004,-937.05 ,4400,Clothing and Uniform,4825,Coalville,780.79 
