,Leicestershire Fire and Rescue Service,,,,,,
,Invoices over �250,,,,,,
,,,,,,,
,Period,202001 - 202001,,,,,
,,,,,,,
,,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
R J Brearley Construction,202001,23/03/2019,8044544,Buildings Repairs and Maintenance - Reactive,4818,Castle Donington Station,1200.00
Threadneedle Company Image,202001,29/03/2019,8044547,Clothing and Uniform,4820,Loughborough,316.05
Threadneedle Company Image,202001,29/03/2019,8044550,Clothing and Uniform,4824,Western,369.70
Threadneedle Company Image,202001,29/03/2019,8044552,Clothing and Uniform,4825,Coalville,252.58
Graham Taylor Flooring,202001,26/03/2019,8045080,Building Maintenance - Planned,4826,Ashby,2053.10
Threadneedle Company Image,202001,29/03/2019,8044555,Clothing and Uniform,4830,Central,497.60
Threadneedle Company Image,202001,29/03/2019,8044556,Clothing and Uniform,4831,Wigston,478.29
Arco Ltd,202001,24/04/2019,8045062,Protective Clothing,4831,Wigston,236.46
Threadneedle Company Image,202001,29/03/2019,8044557,Clothing and Uniform,4833,Oakham,341.86
Threadneedle Company Image,202001,29/03/2019,8044561,Clothing and Uniform,4836,Market Harborough,514.07
Hays Personnel,202001,04/04/2019,8044626,Admin Agency Staff,4836,Market Harborough,297.20
Hays Personnel,202001,10/04/2019,8044752,Admin Agency Staff,4836,Market Harborough,305.84
Hays Personnel,202001,24/04/2019,8045060,Admin Agency Staff,4836,Market Harborough,305.82
Threadneedle Company Image,202001,29/03/2019,8044565,Clothing and Uniform,4840,Southern,209.74
Colin Ogden Electrical Services,202001,25/04/2019,8045046,Building Maintenance - Planned,4840,Southern,231.18
Swithland Spring Water Ltd,202001,31/03/2019,8044606,Drinking Water,4855,Loughborough Training Centre,213.03
UKRO,202001,15/04/2019,8044921,Subscriptions,4861,UKRO Challenges,950.00
Rig Equipment Ltd,202001,28/03/2019,8044572,Laundry and Dry Cleaning,4862,Technical Rescue,258.88
REDACTED PERSONAL INFORMATION,202001,01/04/2019,8044619,Essential Mileage,4862,Technical Rescue,90.75
REDACTED PERSONAL INFORMATION,202001,01/04/2019,8044619,Subsistence,4862,Technical Rescue,193.79
GF Tomlinson Group Limited,202001,01/04/2019,8044609,Building Works,5100,New Build Projects,21744.65
