Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
03/04/2023,11052871,WS0079,"3"" BUTTERFLY VALVE",100698,Emergency One (UK) Ltd,7029,Workshops,"5,966.19"
04/04/2023,11052878,181100,Retirement/Long Service Awards,103306,Appreciate Business Services (Park Retail Ltd),7010,Service Information Team,"5,652.00"
04/04/2023,11052893,C10400,Capital  Electrical / IT Comms / Printers etc,103392,Complete IT Systems Ltd,5300,ICT Capital Programme,"8,459.82"
04/04/2023,11052943,220400,Contract Cleaning,103070,Leicester Linen & Laundry,7020,Estates and Facilities,"7,800.00"
05/04/2023,11052945,TNG 002,External Course,103156,Great Minds Don�t,6031,Leadership & Organisational Development,"8,000.00"
05/04/2023,11052951,455400,Consultancy Fees,103207,Hardman Associates Limited,7476,Fire Control,"6,240.00"
06/04/2023,11052969,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"49,920.00"
12/04/2023,11053018,TNG 002,External Course,103395,DVSA,6030,Training & Development Core,"6,250.00"
13/04/2023,11053035,4302V,Phones - Mobiles,101242,O2 UK Ltd,7012,Information Communication Technology,"8,319.03"
13/04/2023,11053041,C101V,Building Works Capital,100886,Amptron Electrical Services,7020,Estates and Facilities,"14,041.15"
13/04/2023,11053042,C10500,Capital - Furniture,100788,Garran Lockers Ltd,7020,Estates and Facilities,"11,329.28"
13/04/2023,11053047,220400,Contract Cleaning,101314,PHS Group Plc,7020,Estates and Facilities,"7,694.71"
13/04/2023,11053048,220400,Contract Cleaning,101314,PHS Group Plc,7020,Estates and Facilities,"5,776.82"
18/04/2023,11053100,ICT019,MIS,100494,Cadcorp,7012,Information Communication Technology,"15,088.33"
18/04/2023,11053102,WS0051,BRONTO   REPAIR BRONTO,100942,Angloco Ltd,7029,Workshops,"8,660.00"
18/04/2023,11053107,453100,Photocopying Charges - Copy Charges,100995,Konica Minolta Business Solutions East Ltd,7010,Service Information Team,"9,777.72"
19/04/2023,11053128,205000,Building Maintenance - Planned,100099,SAS (Safe & Secure),7020,Estates and Facilities,"5,875.00"
20/04/2023,11053141,4627V,Corporate Contingency,103116,Securitas Security Services UK Ltd,7480,Assurance,"164,473.62"
20/04/2023,11053142,C101V,Building Works Capital,102838,Charles Henry and Sons Ltd,7020,Estates and Facilities,"55,000.16"
20/04/2023,11053143,189000,Insurance - Employee Related,101750,Legal & General Assurance Society Ltd,7200,Finance Team,"48,448.45"
20/04/2023,11053175,C105V,Capital - Furniture,103016,Office Furniture Online,7020,Estates and Facilities,"8,799.03"
21/04/2023,11053186,C20200,Capital Consultancy and Services,102824,Gleeds Building Surveying Ltd,7020,Estates and Facilities,"5,000.00"
22/04/2023,11053188,700000,Financial Services,101050,Leicestershire County Council,7200,Finance Team,"31,455.00"
22/04/2023,11053189,455301,Professional Fees,100518,National Fire Chiefs Council Ltd,7450,Head of Service,"55,000.00"
26/04/2023,11053205,410400,Non-Contracted Services - ICT,102700,Future Plan,7011,Corporate Communications,"21,600.00"
28/04/2023,11053235,C10400,Capital  Electrical / IT Comms / Printers etc,103371,Amillan,5300,ICT Capital Programme,"5,870.00"
28/04/2023,11053236,ICT056,Billing,100458,British Telecom Plc,7012,Information Communication Technology,"6,780.36"
28/04/2023,11053238,ICT061,Billing,100353,Vodafone Ltd,7012,Information Communication Technology,"6,156.00"
28/04/2023,11053239,ICT061,Billing,100353,Vodafone Ltd,7012,Information Communication Technology,"7,560.00"
03/05/2023,11053303,B0427,DRAGER - R61071 HEAD HARNESS EPDM M/L,100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"113,950.00"
03/05/2023,11053314,400000,Operational Equipment Purchase,100649,Draeger Safety UK Ltd,5010,Specialist Vehicle Replacement,"14,481.22"
03/05/2023,11053315,400000,Operational Equipment Purchase,100544,Clan Tools & Plant Ltd,5010,Specialist Vehicle Replacement,"47,030.00"
03/05/2023,11053316,400000,Operational Equipment Purchase,102465,Terberg DTS (UK) Ltd,5010,Specialist Vehicle Replacement,"10,300.62"
03/05/2023,11053327,ICT056,Billing,101460,Virgin Media Business,7012,Information Communication Technology,"49,104.00"
03/05/2023,11053328,700200,Legal Services,101050,Leicestershire County Council,7221,Legal Services,"10,337.24"
03/05/2023,11053330,C152,Professional Fees - Planning,103400,Civic Engineers,7020,Estates and Facilities,"5,000.00"
04/05/2023,11053331,700200,Legal Services,102600,Bevan Brittan LLP,7476,Fire Control,"8,503.83"
04/05/2023,11053333,455400,Consultancy Fees,103207,Hardman Associates Limited,7476,Fire Control,"49,920.00"
05/05/2023,11053359,TNG 002,External Course,101817,Northamptonshire Fire and Rescue Service,6030,Training & Development Core,"5,101.08"
05/05/2023,11053361,TNG 002,External Course,101817,Northamptonshire Fire and Rescue Service,6030,Training & Development Core,"9,547.68"
05/05/2023,11053362,TNG 002,External Course,101817,Northamptonshire Fire and Rescue Service,6030,Training & Development Core,"7,815.24"
09/05/2023,11053398,455301,Professional Fees,100367,Warwickshire County Council,7200,Finance Team,"8,775.00"
