,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202404 - 202404,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
101543,Richer Sounds Plc,Richer Sounds Plc,1,202404,12/05/2023,P6,8074018,"-2,895.97",C113,Fixtures and Fittings,7020,Estates and Facilities,"2,413.31"
103016,Office Furniture Online,Office Furniture Online,1,202404,12/05/2023,P6,8074047,"-4,156.80",C105,Furniture,7020,Estates and Facilities,"3,464.00"
103016,Office Furniture Online,Office Furniture Online,1,202404,12/05/2023,P6,8074122,"-3,348.00",C105,Furniture,7020,Estates and Facilities,"2,790.00"
103016,Office Furniture Online,Office Furniture Online,1,202404,17/05/2023,P6,8074162,"-2,592.00",C105,Furniture,7020,Estates and Facilities,"2,160.00"
103016,Office Furniture Online,Office Furniture Online,1,202404,16/05/2023,P6,8074315,-393.6,C105,Furniture,7020,Estates and Facilities,328
101050,Leicestershire County Council,Leicestershire County Council,4,202404,23/05/2023,P6,8074517,"-4,671.44",2201,Grounds Maintenance,7020,Estates and Facilities,"3,892.87"
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202404,07/06/2023,P6,8074545,"-74,400.00",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"62,000.00"
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202404,24/05/2023,P6,8074803,"-1,440.00",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,200.00"
103016,Office Furniture Online,Office Furniture Online,1,202404,19/06/2023,P6,8074853,"-1,080.00",C105,Furniture,7020,Estates and Facilities,900
101141,Arco Ltd,Arco Ltd,1,202404,21/06/2023,P6,8074891,-276.24,4401,Protective Clothing,7027,Procurement and Stores,75
101141,Arco Ltd,Arco Ltd,1,202404,21/06/2023,P6,8074891,-276.24,4401,Protective Clothing,7027,Procurement and Stores,167.7
100686,Airservices (UK),Airservices (UK),1,202404,21/06/2023,P6,8074903,"-2,926.50",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,438.75"
