,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202402 - 202402,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102837,4EF Ltd,4EF Ltd,1,202402,27/03/2023,P2,6019445,"-2,400.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"2,400.00 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202402,28/02/2023,P6,8072335,"-17,334.22 ",2000,Buildings Repairs and Maintenance - Reactive,6030,Training & Development Core,"14,445.18 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202402,04/04/2023,P6,8073227,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202402,12/04/2023,P6,8073477,"-5,109.84 ",C000,Vehicle Equipment,7029,Workshops,"4,258.20 "
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202402,20/04/2023,P6,8073651,"-23,729.92 ",7000,Financial Services,7200,Finance Team,"19,774.93 "
100518,National Fire Chiefs Council Ltd,National Fire Chiefs Council Ltd,1,202402,01/04/2023,P6,8073680,"-66,000.00 ",4553,Professional Fees,7450,Head of Service,"55,000.00 "
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202402,21/04/2023,P6,8073690,"-10,498.80 ",4002,Breathing Apparatus,7025,Appliance and Equipment,137.00 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202402,21/04/2023,P6,8073690,"-10,498.80 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"8,612.00 "
100932,Intramark Limited,Intramark Limited,1,202402,28/04/2023,P6,8073783,"-1,989.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,7.50 
100932,Intramark Limited,Intramark Limited,1,202402,28/04/2023,P6,8073783,"-1,989.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,650.00 "
