,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202403 - 202403,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202403,02/05/2023,P6,8073833,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202403,17/05/2023,P6,8074160,-649.32 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,541.10 
100740,Fire Service College,Fire Service College,1,202403,15/05/2023,P6,8074197,"-7,140.00 ",1801,Training,6030,Training & Development Core,"5,000.00 "
100740,Fire Service College,Fire Service College,1,202403,15/05/2023,P6,8074197,"-7,140.00 ",4561,Overnight Accommodation,6030,Training & Development Core,950.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,16/05/2023,P6,8074223,-937.38 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,781.15 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202403,23/05/2023,P6,8074299,-378.96 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,146.20 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202403,23/05/2023,P6,8074299,-378.96 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,169.60 
101141,Arco Ltd,Arco Ltd,1,202403,25/05/2023,P6,8074310,-350.19 ,4401,Protective Clothing,4820,Loughborough,62.00 
101141,Arco Ltd,Arco Ltd,1,202403,25/05/2023,P6,8074310,-350.19 ,4401,Protective Clothing,4820,Loughborough,240.16 
100710,ESPO,ESPO,1,202403,19/04/2023,P6,8074323,-264.48 ,4500,Furniture,6030,Training & Development Core,220.40 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202403,26/05/2023,P6,8074337,"-1,689.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,408.00 "
102842,Water Plus,Water Plus,1,202403,28/05/2023,P6,8074365,-478.45 ,2103,Water Rates,4820,Loughborough,478.45 
